mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.496441370346838,9.11501453264062e-40,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.316211687889564,1.73207162515949e-19,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.44532402668427,7.67824272751145e-19,54,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.325303829366077,1.22506474567147e-17,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.437255107885916,2.36323752266148e-16,139,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.261241976311809,1.26007393023296e-15,695,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.286723726828567,6.79742551926429e-15,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.280335386213123,1.18844572304256e-14,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.226939205131555,3.10625443410869e-11,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.315920367809673,1.19552379631499e-09,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.194778321058981,2.11020489991415e-09,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.333437744067444,3.54488146601091e-09,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.209368917210041,3.95548268250619e-09,696,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.186762392403464,1.04484709116053e-08,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.315439908730321,1.62090875963916e-08,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.187797124671376,4.4620028346892e-08,402,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.197409607197271,6.86572636749743e-08,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.201888851444544,8.5243948808262e-08,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.171974959738713,8.65858699149178e-08,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.196059067378424,2.64033045417625e-07,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.192049369959547,3.80860073497966e-07,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.166747734964975,8.06816788741155e-07,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.174747952497147,1.28653963741701e-06,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.170351257425665,2.32168961974327e-06,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.16818114544494,3.90947831114385e-06,744,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.254764951388388,4.92113032723755e-06,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.164013064608858,8.71849292878773e-06,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.246662423908209,1.04792386740814e-05,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.161738463840809,1.66830554579128e-05,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.158007193693373,2.42504222916132e-05,350,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.198691105960131,3.92709222699633e-05,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.149447660152032,4.00278686970228e-05,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.139235148768889,5.59106124016462e-05,82,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.137525317273861,6.02294308987727e-05,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.130940127102854,8.36905103474892e-05,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.136752270675396,0.000134406870476161,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.140095155593941,0.000147907619660435,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.134782511115777,0.000227907777373265,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132802527052035,0.000283066334186972,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.125299388047279,0.000372413164311127,467,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.191160591009315,0.000470315150505323,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.185392073251664,0.000497010308802675,733,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.125028668134434,0.000520619613072329,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.127064020666828,0.000593554419050483,757,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111506143522725,0.000675998216719454,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114607022041739,0.000782822301743694,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175265028782922,0.000896763791118689,443,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119440518805054,0.00100226881727415,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0993454168050877,0.00100985786765957,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.12365206833036,0.00116173086421907,376,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114628351474645,0.001344927687232,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.119033168988074,0.00156850859227324,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111094717977812,0.00157159398459841,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.11701568776985,0.00162072488645078,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.110690278694836,0.00177557863795412,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.164609696260803,0.00178391522660736,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189338687138683,0.00205003944675446,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.115109374967914,0.00247712108824747,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.110825110610854,0.00269093390708021,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105208732054156,0.0027242606603071,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0950561207219181,0.00287721616794099,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.112595498282595,0.00296128022883074,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.115936186359892,0.00318115973440431,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102105530196163,0.00319056182691524,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0987583405916572,0.00460772353305062,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108167569186017,0.00512420068193419,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0951239281741987,0.00528455343072194,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0978184444884758,0.0053702474452013,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.102410809405883,0.00588858994863778,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0888975003940731,0.00647648294886235,368,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0891210698164,0.00679263755923693,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.097339266559973,0.00733087372327903,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.133040172453711,0.00743284527714696,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.127479281095091,0.00800577884114092,689,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164093321307112,0.00868202428484005,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0921169663638513,0.00885018479782685,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0955660040091447,0.00897792300178494,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166056773119252,0.00963143436247008,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0863282048212507,0.011114357580443,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0821830840613377,0.0111818517876049,209,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122364174470866,0.0117234771307367,348,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0910672233598299,0.0119895685698744,141,pan-cancer
mRNA,CCLE,TAE684,AAC,0.118952247057273,0.0128223599784236,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.097654783955231,0.0128591433642511,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0924554175043425,0.0129181557922133,395,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0922878852456664,0.0132596690011827,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.16848592921994,0.0134703999642166,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.121036195862852,0.0137656619423689,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0875706352801044,0.014586049354623,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0874310686123877,0.0146912452790413,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0849249043771266,0.0153642051615754,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.139760422411752,0.0160195522929029,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0770889802101372,0.0169106353794895,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0864108864597878,0.0169414976840501,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0860987182013451,0.0174284436192619,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0863688001662887,0.0176463836001491,17,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106717220842674,0.0178671084184881,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.081474299783992,0.0179890331195216,462,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0786393894908082,0.0183855341237955,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0824773367320092,0.0194668317655862,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.07408893953124,0.0202539340459059,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0822521884836947,0.0210350394791822,456,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.122451490349128,0.0213054307787,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0825227361574162,0.0213152222846638,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0824973767237595,0.024759007229992,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0776895405468129,0.0263828143805353,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0851155411560996,0.0264053161410048,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.353151212291834,0.0268720822655573,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0801209686207758,0.0274554253921054,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0752448325105265,0.0277474643814561,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0847104736876974,0.0277516735994479,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0833891137566079,0.0282071485632208,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.077906913657272,0.0282982072483829,749,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0746350342723763,0.030890310971605,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0997539325191606,0.0325120185010862,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0691992046527418,0.0331214318191401,494,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101749528189081,0.0334501670401209,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0718996223645501,0.0339325618493249,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.071870072982104,0.0341049621581793,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0743435108406804,0.0352546378232181,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0722311731955273,0.035319727391134,755,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0668145232584286,0.0359993286466947,699,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.368360662318412,0.0361723484891046,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0748377085144728,0.0370080705607008,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0783626487283157,0.0385420146693485,106,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0699590719137638,0.0386158486126261,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0751251700564517,0.0390737963634415,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0711340382951089,0.0400673032500894,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0811729827978551,0.0402086464836882,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113726450900485,0.0405596391583685,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0950528496103914,0.0405868379995171,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0665336794389874,0.0408673247173102,509,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0943150211554491,0.04201857077766,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0726806315483489,0.0424357087582891,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0739870336251475,0.0438028495130545,435,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0689675362479669,0.0453150222676119,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0742429413094918,0.045982639979491,104,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0741103089952774,0.0470914826282148,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100090869979903,0.0472986777021995,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0737770605232041,0.0482952672614642,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0639559490167139,0.0483899794807024,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0721273876883386,0.0490724743317372,729,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0708556932761978,0.0502326235931961,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0738246625982619,0.051188473890266,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0685856849259613,0.0514159992070915,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0721395530069349,0.0514940878696451,336,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0607467636303439,0.0531732086211508,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0716679916578512,0.0531836868952097,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0620188817981942,0.0549990288997405,157,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0675054633233591,0.0568155346801959,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0723740701757387,0.0568325031040921,454,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0744876935689947,0.0611820423099614,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0656258862004773,0.0626062355515392,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0799447529122312,0.0636757338557618,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0630700456043408,0.0655601484751815,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0688206511159089,0.0668073770969758,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0688598533682669,0.068794320856464,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0665869415427194,0.0694624563250948,195,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0671504425057024,0.0702776883529262,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0665024890785733,0.0715423328723222,720,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0678382153794922,0.073454617766257,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0676688726132714,0.0743200050519729,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0663497649114883,0.0743722227267509,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0673569384834365,0.0751409698430245,466,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0631500307041491,0.0759107157230448,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100553727077284,0.0761439563607187,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10089841863447,0.0761904044991773,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.092180123627608,0.0786993060891881,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0581227370698573,0.0802091171785347,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0906239055299572,0.0806625308986318,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0688356966894365,0.0814362464181797,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114268435206638,0.0817642708545856,369,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.308752302527996,0.0830114321599713,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0618169929825569,0.0835669602044541,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0641330306389943,0.0836643639736188,574,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656031325607609,0.0848956373383283,20,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0660676958063979,0.0849218517680625,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0547201367757522,0.0850119894242778,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0818133747089391,0.0852284901320474,756,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0555431455713063,0.0856135430634415,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0645318144311399,0.0861037531598932,95,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0592794648352739,0.0872366672796304,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0642468368012548,0.0874049289993547,593,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0545999172883142,0.0879214795256501,432,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0528145548823999,0.0884656904350129,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0591239494387865,0.0895905438106375,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0858029433099942,0.0899703539299304,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0651234309547783,0.0900047548052632,208,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0947628050165676,0.0934080980260815,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0549581265550493,0.0956972030218721,213,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0625761291475319,0.0960451059176327,288,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.243448164648423,0.0968993693116171,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0634543467036267,0.0974199708996755,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0612805010400832,0.100102717075386,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.057201835776297,0.102017061918055,618,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0531908083145646,0.102271620828797,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0516394131396823,0.10471360810682,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0558487529997783,0.104725282289102,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0589122892326834,0.105883164081583,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0662951119999705,0.106597015364459,300,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0614081374250383,0.107080202737955,181,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0523148011971687,0.107661368166892,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0631967860233869,0.108506251155269,758,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0589888966962286,0.109098534114886,52,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0540139981632104,0.1091527441721,421,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0592817387100587,0.109522434119474,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.059064850591503,0.110442755503037,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0579214331802277,0.110957126394507,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0625675495223654,0.111142165624817,691,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0555065958770013,0.111651881699466,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.055548403885577,0.111828091040069,180,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556706215741233,0.113207838989141,253,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0723779038100887,0.114152185189099,326,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0525090187597304,0.114554195583635,190,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0833630405983563,0.115198888969964,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0549916248577575,0.116566683809822,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0488287993074264,0.116996688580029,33,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.122579110652663,0.117782633658633,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0555423393432592,0.120785928091557,424,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0582041876374813,0.120966621812483,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.178780268728305,0.121135503237208,101,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0545889441248836,0.122236374675576,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0531584662400091,0.12432699517689,401,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0668861521869465,0.124470358862303,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113125393514313,0.12563547451867,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0552899464240934,0.12764145600769,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.19910651188816,0.127805766249105,131,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.049391361379904,0.13127925902931,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.058781870976529,0.132177447636704,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0484963743033931,0.134539663041371,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528038440027135,0.136561189465636,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.24432465243474,0.137178414365319,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0575356299338137,0.137190651359919,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0546742558874366,0.138493095557015,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0555124217711079,0.139812637567446,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0565180473830956,0.141326353055479,637,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0483907594770048,0.142615958558458,596,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0514182987837297,0.143961565179344,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0543845206393958,0.145485564547832,110,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0532687768811427,0.148261070110871,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0543960927605957,0.148322953823722,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0948895796798641,0.15054532400852,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0450825380376027,0.150919776728896,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0477741141052878,0.152241703015668,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0516471802583775,0.153385766841721,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0535812238851802,0.153569251602257,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0731425423048353,0.155577233353577,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0522990206368066,0.15744796312355,127,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0701392813191265,0.15949939647834,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0491056724793535,0.160354310026405,372,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0749765520497621,0.16168716277481,685,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0518917022908268,0.161731565934655,309,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0482937573370643,0.163216429377456,317,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0542506587623382,0.164579210846583,705,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0414118425743746,0.16590793149292,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0506731980374646,0.166632494358745,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0516241589045571,0.167307906672084,528,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0511520949534997,0.168527149763986,608,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0687768636036689,0.168980026837965,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.049915360570519,0.169403104778344,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0474602167689681,0.170477258979705,441,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.23902042341823,0.171230927899961,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.384211200101473,0.175000618042981,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0496440609851543,0.175494746164465,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046968992066653,0.176951384427404,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0529132695239274,0.177250041917269,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0717148431982744,0.179239405942264,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0451978332913439,0.180635069303193,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0972706825618091,0.180923483926289,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702140323842775,0.183403056196533,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0652327822131542,0.183500726460957,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0447705466705186,0.188369343511697,514,pan-cancer
mRNA,FIMM,MS-275,AAC,0.175149115747614,0.189616244906258,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0471163563081712,0.189618413217023,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0481569741296527,0.191145614619482,18,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0478105996755155,0.193801814249462,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0488036461361451,0.194705045045716,146,pan-cancer
