mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.168168216730822,1.87927644123449e-07,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.190024977534776,3.70418779197788e-07,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.181757637941636,4.71560308945273e-07,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.169857869002259,1.70161395078807e-06,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.251340174277986,2.25676295944813e-06,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.17705904443345,2.77209683686679e-06,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.178728629930674,3.53852983162405e-06,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.140539400146826,6.04004653123505e-06,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.150442026682374,7.69051974698365e-06,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.170571354091224,8.27430121811825e-06,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.188104902716607,9.44950650209299e-06,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.157374212227067,1.44027028604856e-05,488,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138063115594554,1.97435648134531e-05,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.157664313269421,2.00121497745444e-05,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.158155180815598,2.02627553901922e-05,76,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.13750882013424,2.33085089472208e-05,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.15305067709674,2.38510945221163e-05,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.145893973526771,2.96276919135167e-05,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.891414015989943,4.28638727235918e-05,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.149273759096345,5.64529911461976e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.127294582330258,0.000113643499063237,157,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.132873136875245,0.000210723894443289,510,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.135802408056614,0.000322181627151001,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.127831619066194,0.000328253333792597,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.107259240695513,0.000474015531780218,702,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.111062880269859,0.000568779075721033,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.121700462380981,0.000584177256314415,279,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108422567794231,0.00063690321385842,609,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.126285043208421,0.000919378894206662,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.111142692511751,0.00100539203957559,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122580297701752,0.00104094636189877,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.121612943368916,0.00112285903633659,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.12543396249989,0.0011909807820838,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.144454073932334,0.00127225611953095,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.122809894359284,0.00140493769631368,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.122254494370273,0.00145683732673225,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112052662559685,0.00176348426373979,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174195823570959,0.00179335082563779,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.12319261921292,0.00209234657891263,227,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0965643038262806,0.00242890278064713,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.121262981159644,0.00258282521954039,352,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0985428275542875,0.00286207159477255,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103034796184219,0.00311816123576632,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104864046982361,0.00313649159191883,249,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108647249560562,0.0033154591555899,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.141745276221928,0.00348325179489942,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.109744591006664,0.00403573267555911,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0951934029754258,0.00422375822530304,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.104291071346292,0.00449076967160864,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.109951167848107,0.00452748859506189,288,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142541135846819,0.00523029645304196,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.103997892398059,0.00577757077834205,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.09479855450983,0.00604672451287759,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.218068995187281,0.00613932950486453,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144717457352983,0.00663107142257284,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0905940080693261,0.00677548432088829,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0849358279542674,0.00689257844556077,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0906034142263283,0.00694635438587348,509,pan-cancer
mRNA,CTRPv2,968,AAC,-0.194582514409832,0.00703584700764237,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101037752760567,0.00715734434008524,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.140935457118954,0.00807050363904154,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.103735831481504,0.00810578929832425,376,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0854072460891626,0.00828963197618026,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0986058343756263,0.00855888417610432,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.259231427092883,0.00872682175285581,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0960893816481115,0.00894278460463486,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.137079504992575,0.0092338061405666,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0977975538705486,0.00964311359362608,52,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0925603859529557,0.00983707622070005,372,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0855988923664813,0.0107930978458792,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0890300049966988,0.0109196795933325,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0807850967779544,0.0109543308064091,354,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.192709329142111,0.0113846085682355,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113266736841233,0.0113848347352884,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0877861482112338,0.0135655765763342,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0938370772160775,0.013601846501479,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0889115622187327,0.0142815223405683,662,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0838645829408697,0.0148574902880677,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0930707405807953,0.0150324991704217,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.103633684507583,0.0154162692734558,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0889444218845458,0.0154194792431195,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0807077984854124,0.0154332693401764,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0801136736408885,0.0165401942681869,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.118945781126789,0.0165721638642761,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0799173634735553,0.0172988846584384,383,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0880410161336761,0.0173971182295438,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0857630788215895,0.0175703520215009,203,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0922575161287496,0.0184975348308125,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0898031051522063,0.0186029732971447,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0901326810809631,0.0188135083918001,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0817164278315347,0.0195212023463701,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0849614246075802,0.0196832897993269,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.126798479999053,0.0217539211109429,463,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.088650560263897,0.0222935521797953,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112672088664489,0.0227333700578025,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0774951910305486,0.0234558530708877,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0870071284088743,0.0255422467228951,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103243952545554,0.0255977594221783,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.1118172833308,0.0263833752294567,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0751003432225505,0.0266773635750806,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.081063595747234,0.0291710055137752,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0751971994855861,0.0296234028954102,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0792538727824137,0.0303872012765382,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.082793835292333,0.0305465080300981,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.072163591857551,0.0314159476004968,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.077405737912018,0.0319257011344483,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0778520199472842,0.0329112740420146,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0788090856386491,0.0341969735215537,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107161198099867,0.0347498300564989,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.118825123962629,0.0369970937896253,375,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0799641099197129,0.0371636821567476,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0790209641970702,0.0380162174242602,263,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0828833675141655,0.0380584069373372,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0908382106047961,0.0400259683964086,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0731437468365308,0.0413213265228199,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0754522601696627,0.043160911079248,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0736561560429992,0.0440145276391718,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0735258901074678,0.0441246128231076,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0711268423981151,0.0461937666356832,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0699559384230233,0.0476181055791409,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0720575238459277,0.047866320289791,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0719645226592773,0.0495130106940948,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0953404203471148,0.0502285148734177,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0638095106371114,0.0506998662683487,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0600295819330856,0.0507568510808755,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0641090172391767,0.0515887349081017,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0716324893962204,0.0519397787537039,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0700596044597596,0.0523261474813585,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0758655881376089,0.0524914819728787,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0699782623382522,0.0527712246293437,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0711038551135505,0.053813314282519,460,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0651204795204591,0.0548623427182104,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0688920513407101,0.0569129436563705,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0678002595509153,0.0571986967837329,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0675447963496469,0.0576856007915192,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0703657740329514,0.059746507160734,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0824083753253597,0.0625754253928708,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0884463503787699,0.0631592218204046,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0654927612428801,0.063216413649645,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0633133546358164,0.0691452134187174,453,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0712659158829515,0.0703762229180761,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0633279190122153,0.0721107796562156,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0553481411829708,0.0729496195865578,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0698168097607533,0.0736286562202801,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0613883827985395,0.0745692680440777,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0599556072749929,0.0758574811457782,613,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0699916441852734,0.0761553001156908,159,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0606960256706893,0.0765169672705812,4,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0593422453266652,0.0777404320860553,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0634163711873818,0.0788331523438696,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0631824100541588,0.0801756185309535,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0678680824343335,0.080641860430868,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0632824627047804,0.0812916710955232,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.065158756928037,0.0851274380820394,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0658602838418259,0.0861055894812049,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0594887222924203,0.088976679341985,384,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0636730392493099,0.0900835008862882,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0639368304300804,0.0915750290956351,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.063720099332539,0.0919654466023834,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0584463396664165,0.0944060810020166,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0570906608875677,0.0947036774132654,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0871863038417811,0.0975058421105423,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0597366846820598,0.0993559761923136,138,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0617502147413818,0.0995390887615129,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0604747505176593,0.0995907652560422,319,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0566969491697827,0.0998357117730697,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0926260400463063,0.10003978104283,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0481677461824387,0.102200550228915,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0553547952151231,0.102606338043817,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0526160187044455,0.102811837349479,155,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0605036676541748,0.104836516269732,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0557251604068614,0.105015018480374,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0572367999438171,0.10557655211308,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0642668554794657,0.105628333488008,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0556567507809766,0.106736964188149,223,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0962440613835999,0.107072014032127,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0611017258699194,0.10763886803152,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0606977572537905,0.108673259623961,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0623154589488353,0.110455797073737,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0922782697261894,0.112123143310675,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0519754999769091,0.113323943068453,371,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0590497345597627,0.114983243922207,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0603162267879664,0.115190940293846,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0576724595611004,0.115366860208426,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0627247571303592,0.116578281040121,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0886767163493392,0.118897697640284,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0543671695028263,0.119858450516817,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0775097178037978,0.123017367572183,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.058910992181194,0.124890931656275,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0843589478654439,0.125049140178091,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0553081141257819,0.125547573481449,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0605329511898933,0.13314518219785,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0937654966087783,0.134207583190648,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.105996481528457,0.142036828357898,588,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0570528835686881,0.143085448195183,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0533106140759271,0.14397991867593,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113233456097944,0.144645337019273,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0532941205811398,0.146725872968651,408,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0528085425102442,0.146808833927543,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538178656846777,0.148749106252612,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113053748525621,0.14885467524517,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0811660311332587,0.150620284967663,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.052905151300501,0.150656438224258,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0509252330353542,0.154360603318139,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0472904456608456,0.155569487816988,209,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0545779598145173,0.157087845338751,653,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0543173916785107,0.158632269332402,70,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0662697490902507,0.161928748453798,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.04677214366321,0.163374274926474,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0729055358704385,0.164175273503737,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0475885591788293,0.164302575023663,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0669468062461246,0.164766898929328,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0447011190702283,0.166213742733622,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0465542889673175,0.169266208368323,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.053537356570857,0.169679657982356,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0534437082824307,0.173696078241685,181,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0526222753955504,0.173869333764364,732,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0509428262786933,0.180703186982798,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0434978577567734,0.181204019099936,654,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0533265690669515,0.181439315625673,377,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0735145852221214,0.183513228012046,210,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0699047988356217,0.183699111744587,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1001139879671,0.185336310568074,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.064462226989461,0.190101499852844,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0726024820726559,0.194895767723018,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0463591947104576,0.195322526026095,386,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0481332518019629,0.197858288338568,674,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.046174680703847,0.198749716481148,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0484459764747406,0.203693405261008,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0467603787908231,0.204352357652223,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0395953271408107,0.20477107754379,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0495229303871059,0.207444410441855,616,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0499382888423533,0.208537804965477,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0440409750720317,0.209493523480712,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0447915135929612,0.212342782180324,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0676470221084744,0.213708231457022,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0993154750434713,0.220089410816264,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423772791052981,0.222491326430241,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.147743313141724,0.227465609354605,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0438087755609272,0.230684078646243,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365756073020752,0.233118283037734,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0434606470260018,0.233472567987498,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0924084852351825,0.235657475391288,166,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0480058842497174,0.23570026022127,200,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0444537171847006,0.236045611562463,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0907841963928048,0.236916011551405,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0493131444678797,0.239960582919041,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0625618620231675,0.240984820361266,254,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0377991369356382,0.241452076021538,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0646240673676315,0.243525601624061,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0384071235117776,0.24502918723291,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0370961443181296,0.249009725069702,570,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0391841568398556,0.250622511493692,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0443935038205226,0.254890174913303,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0402498505327965,0.257436685067196,462,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0396999621549101,0.258136884326149,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0438223931177759,0.260977223712529,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0419855737354287,0.261886733569066,595,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0869174965763551,0.263157514952557,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125429676225753,0.264155573495659,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0428237667788142,0.265421772773643,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0610766453985248,0.266301171686838,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.346749773593519,0.269495351544184,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0426212025412221,0.273301817105474,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0413000541943378,0.277323453235289,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.040479542900328,0.284211236565935,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0412179250037142,0.284599028110492,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0353646702449124,0.285007248300763,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0388248893420854,0.287824164167038,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0417118765241732,0.288130140141735,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0407811348310954,0.288836092613891,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0385643027158609,0.288913929495616,631,pan-cancer
