mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.320478466750788,2.9793525066061e-09,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.253564929750837,1.77594313089257e-06,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.179314500996718,8.12290166639846e-06,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.289204095966442,8.95388878408717e-06,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.164813368775683,2.39085944503599e-05,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.258817415594183,3.38009938459186e-05,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.232855027906801,0.000265394359142731,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.14411157159811,0.000323615723727224,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.132951999964947,0.000412132439537989,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.129318975509351,0.000772915098158105,335,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.130304753246369,0.000837048785103298,276,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.121355234884677,0.0022645841220415,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116786721797693,0.00247622214804825,337,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.134900235396774,0.00254531135674932,751,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.150763436529243,0.00313565019326973,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.174859369578711,0.00335391728596034,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.155277144552701,0.0046220122337692,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.11143269012688,0.00568433438515597,275,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117861443588012,0.00684994473262929,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.106924710818177,0.00749573343913344,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0915810811451957,0.00857362981710923,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.113433169989393,0.00898377779139627,201,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.148640213257302,0.00899576785263453,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0941504906364659,0.0094942939330023,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10288104275445,0.0102802031249545,720,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.143403905341097,0.0103971349529879,694,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0877438997823918,0.0108938552803603,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.113611986399046,0.0109251097628147,227,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0979553018501462,0.0111927379408462,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106741492257184,0.0119419944834626,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.111112422023566,0.0131607520484667,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0959209670913729,0.0132290444278498,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0994808650702162,0.0146896776367018,660,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.100301736290561,0.0154435550031186,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.130962745350275,0.0172200023756342,754,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.133660552086399,0.0172332679435317,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0960560193975686,0.017637130498647,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.100176220039601,0.019335989620039,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0929291738293054,0.0197512026621287,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.632212736300486,0.0204261983678502,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0932436709549887,0.0225505957207542,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0822021146239938,0.0227746411862779,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0998114766732815,0.0230888506001445,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.107439527284375,0.024158115335509,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.090231731919751,0.0252568098763107,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0890957372002132,0.0254216963636914,195,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0941197918133988,0.0266051931831343,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.093713593533789,0.027131531098175,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0921483430336484,0.0274760435499684,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0899073222117036,0.0277087048268493,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.130212396646099,0.0278480516581739,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0892928037238058,0.0281554567549698,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.084628105683123,0.0294825118044755,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.084974316096962,0.0300031353907502,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0877689548105796,0.0301476857955496,631,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0929069633850975,0.0321010655756363,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0857849194513185,0.0322316309503067,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0855515464853443,0.0340342766888309,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0779868760151636,0.0359655197791563,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0761689656685345,0.0395262500545565,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.127779043616535,0.0414875907148221,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0749529383975433,0.0418282243900872,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.091056217729456,0.0445241429825569,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0855257032592931,0.0471347122242209,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0826145558473775,0.0490658005293188,623,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0707342886537351,0.0494396456785794,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100843813713668,0.0512435973968894,692,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0826341300194708,0.0549529630625565,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0757030400952477,0.0552296248688476,729,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.341202034211191,0.0554461642908221,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0780460180729789,0.0558038338424315,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10338775724639,0.0562293364143998,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0989826929037975,0.0563473711625852,756,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.11495746624138,0.0578920315316952,162,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0805527132509961,0.0588327165221848,86,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0786219669062323,0.0588864663033108,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0662368313005206,0.0593163806066345,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0763654148961883,0.064104733242217,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0745807708037508,0.0662895454721657,624,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0771680133519896,0.0664500634437385,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0719464470805854,0.0679844689676783,557,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101389840993445,0.0686958384489733,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0744779084389309,0.0705241088379132,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0779449821086196,0.0713253807951133,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0859678009052925,0.0718048101488999,439,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.102984678032789,0.0724546104845424,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.297397059293951,0.0728676376575837,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0585116978832911,0.073286861209959,353,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0791494765138784,0.0737384240435679,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.147779013995878,0.0762015213158687,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0760174036365822,0.0770388790822798,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0793983261822859,0.0770924112222754,136,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110721229342994,0.0778218792565837,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0713147178294133,0.0793066367683442,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0712393987802218,0.0797122262193183,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0702293497267059,0.0801838315479685,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0676451448207906,0.0812122034779737,211,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0694351455866291,0.0827062794195438,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0723479493074138,0.083289518258903,196,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0709905348314743,0.0847983138480395,319,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0723494813006187,0.0854664448852968,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0666085099054458,0.0859145389331776,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0953593128987288,0.0872042251984252,689,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0653132122201619,0.0880764618575077,749,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0635845562086278,0.089894954776167,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0685098427921927,0.0910140178088627,627,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0684704663985617,0.0910449931546817,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0677197472064524,0.0922307418745477,550,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0706387715758571,0.0929795419619045,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0635034336606022,0.0945041262374234,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0597570297809181,0.0951151946946579,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0943312370306611,0.0959294742821143,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0752819672097963,0.0964663902585787,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0585152319450195,0.0976303230629466,688,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0670490420548225,0.0977348820051411,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.066566496921691,0.0981614593089658,522,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0699509163621218,0.0993243141758267,427,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863296342436422,0.101263012739647,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0594553612410507,0.10222193146226,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0729545255106476,0.104095688862424,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0694056059779194,0.105075559800794,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0948868852849611,0.105205419900163,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0635392861236632,0.105572079891495,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0676790520406449,0.106080640855237,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0667211042575497,0.106485321065339,456,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0940040854788187,0.109978561320766,218,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0901697593449136,0.110217376147348,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132858406564787,0.110279182150886,658,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0643073843759052,0.110527595150912,307,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0654019370477758,0.11106115376176,632,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0661413913723988,0.112612163422841,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0632506560040257,0.114376960962209,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0643647575204436,0.114421591033819,622,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0607853849164653,0.115598299168166,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0684270127360084,0.118925332205423,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0776140875807027,0.11949762716463,737,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0663091047459745,0.120137669975537,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0600208791950057,0.120513109762419,226,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0659591840014396,0.122202306134943,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0911547309284126,0.123452347223807,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0654217816896207,0.126064586256813,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.130378179630009,0.127141838302411,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0664532771028525,0.128027748494325,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0621699613040616,0.132465138201686,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0593817968094418,0.132652378373343,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.088598796645804,0.132968589634508,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.058224902081021,0.135088758405299,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.054226518653325,0.136077230041573,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0531238538422814,0.138498642194969,530,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.05976384924541,0.142388009199208,533,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0606720626811255,0.142737830848638,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0811450530199714,0.143334700801685,235,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.232553918255561,0.144604884463359,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.055073995039664,0.14592367000074,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0541871127372106,0.147013591847257,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0553816574030358,0.148533855781544,596,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.443211449799137,0.148997923397896,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.250848300244622,0.149195398855372,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.058521283607819,0.151375550520682,403,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0626141507090021,0.1538072773587,470,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0568626995788056,0.154843931453856,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0624415827600202,0.155394925657504,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0799123084023513,0.157444446874659,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0493282484699931,0.158597300410597,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.227548404762362,0.165202441215361,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0556925040250991,0.168463547335185,618,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0550226677726726,0.170812416986985,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0555253776428049,0.172734486765614,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0821086864453858,0.173236055838402,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0554440669526013,0.174535735313397,296,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0582134688187148,0.174652867628754,117,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0552789934655794,0.175890625735156,521,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0505417208143912,0.179260699246565,212,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0820768139807794,0.180993660255655,443,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0564679969062817,0.181533551450599,628,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0522176374246777,0.181977950761988,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0848521089996182,0.182167624284407,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0503432000049629,0.182329115137524,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0494789570714065,0.182502389476797,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0523589280307189,0.183917911856617,553,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0704437952653562,0.186484781421693,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0878771684467302,0.186805364952279,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.060070900602269,0.189672429317261,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0533426535397496,0.190487628402925,625,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0805396780157816,0.190587106871722,54,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0553107369343579,0.190849618753364,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0809487381894792,0.191543357739789,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.070019209069935,0.192114141898317,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0547733255080754,0.193086488919597,435,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.07264320903942,0.193376736774913,268,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0741392531448273,0.194432103185038,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0518418417018508,0.194878852233922,400,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0568374624580458,0.195317658355284,178,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0577657308940647,0.195365271609675,638,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0497020345888898,0.196154301271984,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.052522287031474,0.196472283642782,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0501189376340951,0.196501544150885,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0583157685433668,0.196992644482833,738,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0481521097105011,0.197719267784436,82,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0798059780865542,0.198497220471647,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0514571506788899,0.198659328197543,713,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0555546042277606,0.199674039439225,566,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.05048243603853,0.205114430378559,77,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.225292200260076,0.205981000557981,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0512785391436582,0.206314473822645,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0540236311604848,0.206607597986851,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.049269765052305,0.20674716744445,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.074842514483456,0.212145348355732,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0476215876458463,0.212192254235121,473,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.079366749671764,0.213456280662104,139,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0550981661494896,0.213896852567852,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0546191437757344,0.214342353530857,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0459509120749231,0.214799039074343,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0528669891154735,0.216452793501958,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0516818017794886,0.216675835854832,420,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0491093248710992,0.217870869865855,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.044893103049301,0.22143803837625,371,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0504602726037885,0.223281808847726,31,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0422948347777388,0.223557328040576,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0489922669765905,0.224829638150436,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0831229970852208,0.225787280033784,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0490257828656855,0.22761326914021,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0507347986988314,0.228816475688534,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0427903279690859,0.229014555842758,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0571094488136035,0.232202464532872,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0461702133593735,0.234466386069927,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0428790586689961,0.234903334981379,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0490516284337979,0.235320945159005,423,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17410753984847,0.235824735988922,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0481682371542883,0.236396468757741,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0437409843271929,0.237862950656818,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0511894538538674,0.238718780868924,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0406833378041449,0.238930758071387,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0493667896550611,0.242860417192158,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0468914840491565,0.243025160947157,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0467263978580666,0.243415031959865,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0598307892441694,0.245020391881977,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0499941923883091,0.245374918343737,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0458260964349708,0.245673981819257,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0486183832389979,0.247147366770163,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.049446571243838,0.247293266007146,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0467913792499554,0.247755775315579,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0455222249313411,0.249332439341924,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0486988701405691,0.250763952128052,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0523541916378068,0.251133460982998,681,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0677606199104915,0.254441441242538,88,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.042834076435971,0.255296670789886,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469750674571494,0.255934595759322,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046350014178804,0.256975933741661,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0679603219393301,0.258560735665868,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0492533810490932,0.260663591144642,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0704651480790064,0.263902034295633,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0413522188378466,0.264036051473064,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0441198702634225,0.266271446058251,621,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0599056405071358,0.266640175671633,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0438073772942418,0.268265063055756,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0470727014580585,0.269664802141674,30,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0407680045446826,0.270215323548919,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0456591101499749,0.271265350760598,343,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0480040196234639,0.271429355418779,347,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190696643357928,0.272866030968165,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.055181629317487,0.272873340852548,544,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.06893305612549,0.273096250916606,375,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0420373295815171,0.273176890731186,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0429393387458603,0.273486085872939,37,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0475678654803319,0.278494274626228,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0842937031911297,0.279715144818072,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0453161996866409,0.279939402470229,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0392977213858485,0.282692934392739,583,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.041575293896907,0.283399965445543,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0646852733439237,0.283772645174509,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0464362735331014,0.284520081250723,492,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0483020486708902,0.285326918593641,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0456105527724603,0.287523498710131,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0600312706035437,0.288765831368087,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0641439963644798,0.289204555269014,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.065060994121196,0.292942736798544,67,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.047066146139469,0.295117553374528,352,pan-cancer
