mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.178311122644455,7.99231016865325e-08,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.210996137848969,8.86882131155034e-08,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.178526672944307,7.75531731424202e-07,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.187382592279001,9.29496579493549e-07,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.171047289171124,1.41228694770323e-06,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.146549406486339,1.6407621144477e-06,577,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.453980767247767,1.01430652557715e-05,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.148172325875879,1.31250628259838e-05,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.144587306786201,1.81898416757725e-05,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143671288505404,2.01539549743688e-05,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.16728564538064,2.08990177675545e-05,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14248995335325,2.13919207744736e-05,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.15607130397574,2.55598466563071e-05,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.156795070931017,3.09609179623295e-05,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.452029124937027,3.18539474022104e-05,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16211556265251,3.337756793948e-05,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.141501567923749,3.64643858417729e-05,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153437442694531,4.78584663747954e-05,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.151152789910289,5.01394671026057e-05,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.151616563927855,5.01395478284058e-05,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15808748408258,5.28948115525555e-05,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.146684075083779,6.2410981759319e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.152563626216478,7.89601851994634e-05,149,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14680812137507,8.29786236678692e-05,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.15665692719915,9.24355387351783e-05,612,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.142423837239033,9.63603551425505e-05,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.152245187768882,0.000116831451559748,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130731126641985,0.000126444750090626,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151198103049865,0.00012796763171811,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.159072267622018,0.000138566286134955,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120949155238631,0.000147349671580599,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.155297347941014,0.00014817555190643,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.193568845026814,0.000153228133635231,150,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.13258980569459,0.000164070455814293,455,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138835202847806,0.000165160299776422,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142313664277884,0.000171968959268727,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14202444839055,0.000174230411854749,538,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140446300938484,0.000176572249007165,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113654770218946,0.000188475436544668,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.200928675088923,0.000189490804041048,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.149558243780987,0.000223579735274366,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137364516152026,0.000251156613540715,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.12032675852061,0.000255099904062446,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117461346674695,0.000255240813861915,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137943116677996,0.000283195859145607,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.128685017460175,0.00029605829862373,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.141729243564347,0.000298264238434207,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.14089024407241,0.000343960643431921,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.127023350989268,0.000353204580399009,212,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.142230893887277,0.000376999093445343,710,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110984326645822,0.000384589364156776,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.141132671282217,0.000393701366265078,75,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.199418135273888,0.000406923732616925,231,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.143769702430279,0.000426433742231226,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122920959793561,0.000446711003109747,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.141360144386922,0.000464151817569384,145,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.130702146736353,0.000477996093875321,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130645187825367,0.000478309376931027,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117537658787544,0.000490582258678523,226,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.173987758635468,0.000495311941286343,326,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105359262634983,0.000513617807296962,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123821500093776,0.000540063754859463,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118293178011288,0.000600520460754133,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.144850324103264,0.000787895325859098,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.119760841903725,0.000814811000098722,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125550464551092,0.000934412863819704,284,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127699957206913,0.00100951765512282,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130783358735011,0.00101802273488142,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0994808542772333,0.00111769819225363,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112574021894666,0.00129943627878194,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120336995756659,0.00131041761380527,659,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.162426281763942,0.00132876131928392,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107918428434311,0.00142426483614778,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120943460978928,0.00151648068322164,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119658563140487,0.00155082536580059,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116058852629347,0.00156068075290472,453,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102798076671026,0.00160437219434224,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0987957504649158,0.00163862815365115,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121609350197323,0.00170491920331761,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125931455467993,0.00173149488657108,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104997283583104,0.00181182826023586,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0985793025996691,0.00189401286350513,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.116905028786622,0.00190602918747998,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107731960264963,0.00195578728774134,458,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135010146574321,0.00213654459756551,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.110067989780503,0.00215410120191323,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109187348651253,0.00215417208880614,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117774082417238,0.002382302730246,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.113993245379786,0.00244395421720627,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117520961457531,0.00246585094930092,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113512298836215,0.0026237009011431,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116849653524959,0.00279035048338511,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114766528235678,0.00291589897303819,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0951257062512797,0.00296987930029886,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112407148041793,0.00304422206144928,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0975043836523469,0.00307018105588875,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117102572774263,0.00332852215964517,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0981369492868525,0.00335534891522216,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116376824556779,0.00363569686729309,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118477884442828,0.00378634097684031,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109685685671847,0.00379266814456997,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108418651842918,0.00380047102680765,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.09945493135965,0.0041203082934013,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0857736358342033,0.00488694233284227,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0948237864691512,0.00504444439037744,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0953675875811034,0.00512854380667102,260,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108922896844895,0.00521223210597959,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0924396812311387,0.00527571804610841,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0960984261829979,0.00534750477961202,397,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.08502580164242,0.00543072813135633,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0983233090703982,0.00560276546061182,283,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.134637983166937,0.00584226659004643,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105055771006207,0.00599563073017843,13,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0960102507635519,0.00604406014962514,303,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.139473901972054,0.00605935168170719,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102960591379002,0.00636411804121397,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.086251345516303,0.00644092486842866,556,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.094317844539546,0.00669357244222801,504,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0974363144987705,0.00669806952393186,381,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.341808895908707,0.0067099779035987,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.162198078561667,0.00685784139493307,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102239169884842,0.00691076307348995,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103149873785644,0.00713491415685017,169,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0835215500032696,0.00725825074730222,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.099210974232002,0.00727787518782256,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0824819260201312,0.00761598724759299,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0855915508635378,0.00788437946733793,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.103090011950934,0.00793748748993084,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.192127946252994,0.00812002435369662,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.320730824635067,0.00819335733530584,185,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0978386067503645,0.00863621453152372,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10343891156306,0.00874654340224611,263,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0916465294950605,0.0092395344434494,26,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0986427857992066,0.00952875059137965,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0903790022209768,0.0095799898908136,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0767883237207635,0.0102742513624359,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0813428556405743,0.0105399753453973,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.310215274591735,0.0105814768865374,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.104552405709335,0.0105980410781645,102,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115118954762019,0.0110353468166765,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0986023573083129,0.0112279856678448,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101507457835617,0.0112813512459978,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0976573038600529,0.0117471068321847,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0938976467851361,0.0129120090430318,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0830666909681555,0.0131624144593357,214,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0943530343619409,0.0133924541393742,460,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0945478563869279,0.0134414330358018,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110537522127014,0.0138484593252129,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0923965670721382,0.0141741120625134,469,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0842115796110207,0.0142891015333368,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.099127240348639,0.0154218043795993,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0899299269028593,0.0154221803363512,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0813552347383049,0.0157427085105106,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0870133947731865,0.0158093954761262,640,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0705340566563185,0.0162192495561328,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101508609550755,0.0167683995856605,442,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0806294583548312,0.0170036467720257,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0992913913276612,0.0170140790467133,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0831541823419877,0.0174583762482639,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0898289740093041,0.0179942859549823,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0933511577305258,0.0185058888123962,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12373857020867,0.01915087144712,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.083288810568581,0.0201530133112058,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0895349287712186,0.0203441179933112,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0847822836102267,0.020590774449374,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.185047288500195,0.0206139121549244,124,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0918816569759691,0.0207017674511641,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.087108541255324,0.021300634453642,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0921772369023333,0.0214460189964254,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107104174226211,0.0215288108584579,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0889963205116211,0.0220180910291191,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0833901364261686,0.0231947271794238,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0850857268602615,0.0242570154009665,48,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0908335611527621,0.0248567869739774,724,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0870435227629324,0.0256693376203398,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0912252565054859,0.0261553065180148,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0801261334145677,0.02653477913721,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0770243462060953,0.0283199496511394,608,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0699595617835597,0.0285211894167081,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0773810425470394,0.0285533537865232,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122119351534656,0.0304095010765447,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0852961696545,0.0306402050550318,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0871849785417209,0.0311491196108212,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0794119330542297,0.0313406820307526,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173102537802195,0.031681247931933,161,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0844925744984966,0.0318651923237646,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128575664277919,0.0320576183046853,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0782440961888261,0.0322125437610718,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0807797924187818,0.0326159757669148,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0788318284705545,0.0326479427280998,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0676388886226148,0.0337898083073401,402,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0752672641743177,0.0338554147025839,368,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114569846231924,0.0340235132173338,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0790494237842385,0.034371382410802,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0874968800484626,0.0345681529100548,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0733823547948959,0.0352443417837782,425,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0794581974768062,0.0357721828017808,624,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11581546852766,0.0364570722263755,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0876331196833909,0.0369134922452563,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0646008119651598,0.0395559680702987,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109537711128056,0.0397759436960102,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0807035567552899,0.0399977033226712,698,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115343363011359,0.0412563818916818,175,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0820121589405712,0.0429079609035305,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.081132860070648,0.0435400447806013,117,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0721653396237964,0.0438762749345645,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0638986762686519,0.0443080197567746,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0999825574976245,0.0449164517634281,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0676531507744297,0.0452838094714033,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0651169580531511,0.0454239351614118,437,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.100488431203696,0.0460144882690016,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0713500825351834,0.0466764937232289,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0818648817761806,0.0489711177483471,362,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0596670263727092,0.0493334679352144,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0586648790186937,0.0494628800386864,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.066288565653254,0.0497430682646614,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0810646170280268,0.0506333787813569,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0732920990868605,0.0508517087827123,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0787301492622219,0.0510304497848888,540,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0772946654855072,0.052174270898815,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10651814516194,0.0539065209177982,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0686305170666459,0.054047616439806,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0783020550683141,0.0549632519794639,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0720365901151313,0.0557478615335352,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0601829345447701,0.0567314884749789,238,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.355271664361908,0.0573827356432468,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0602375971505162,0.0575370286141937,251,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167557250493801,0.0576456783424106,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.073634817638997,0.0577252877270226,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0584898766373116,0.0580429168304968,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.144428808532519,0.0581359512508921,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0902354481783004,0.0586981185679137,544,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0622699732564262,0.0589394021735557,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0673043084337781,0.0590387098072311,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0738536383165227,0.0594398009102803,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145494765083575,0.0611490416537541,128,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0701236100317032,0.0612357297445052,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.065987022783965,0.0615466926144482,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.510337903519636,0.0622402318951847,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.071227252467202,0.0622699461694635,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0563287537133851,0.0625036389781573,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0602360767367348,0.064219275316242,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0716320788157704,0.0642669777910786,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0665524614836165,0.0654652668369592,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.524837247899757,0.0655403921858235,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0616426005003045,0.0664201425628389,155,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107138171338252,0.0682781466435971,210,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0601155372390007,0.069917456365509,721,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0693299700346006,0.0704007324518819,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600609670041767,0.070917278904861,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0722923856540088,0.0717198955700727,574,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0904006173738382,0.0718486478115035,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144624585367377,0.0719695623255164,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0965201785209758,0.0721383197471023,29,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0653493884229195,0.0724040610108655,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0888673225446434,0.0727009818307657,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0638863946472766,0.072736300183739,36,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0713394527093608,0.0731309696121069,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.073919338018656,0.0736468302733044,593,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0705100345381716,0.0755711291818726,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0700042787440507,0.075602337441521,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0635710681240224,0.0770856975449764,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0607665036950905,0.0783983590025178,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0677012525689944,0.0805473071608803,515,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.064142780111885,0.0807830911391475,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0686499439699465,0.0813443044319408,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.063613448767185,0.0814651013767312,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634254693846152,0.0820341028570492,243,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0784372129588708,0.0827776418185018,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0646106577124606,0.083074444027597,621,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0614288565709604,0.0832932472297308,444,pan-cancer
