mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.139267420577131,0.000169974443893136,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134997556903263,0.000179275220098631,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.186714731300283,0.00020134028042316,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.190982672171132,0.000274317876617019,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.123553985461769,0.00035415932106987,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.117586304012577,0.000459017407390359,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122024670690429,0.000459712058317426,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.134841791890097,0.00052672850486848,705,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.123131928334141,0.00084097725583144,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.172013861776635,0.000890515063423415,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.126688144851656,0.00095880085032836,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.118952635517332,0.00103295509991666,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.120211128754751,0.0010538151291151,299,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101104889091559,0.00112771481457137,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.109941907379347,0.0017434605619899,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0961129588496268,0.00222733529970993,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.165897855822113,0.00224132800124916,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102509453114591,0.00260348215925438,5,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.353954978284276,0.00270430399836585,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.101851874589765,0.00287870253887226,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.116053008199304,0.00315186816928913,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.094170763791779,0.00355485015036398,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0948822831849161,0.0042967707291527,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.10388844425985,0.00440303019931255,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0896897524240625,0.00456497499199077,74,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.108058680826129,0.00458035750937611,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0973821458762373,0.0046945087309636,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0981111327857486,0.00518541308469454,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0802602221878308,0.00530279840300943,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.154101646159142,0.00564825316382656,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0826388360783806,0.00600824537353055,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0801339875686065,0.00615365730024368,238,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0974874709134004,0.00645441087302107,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.112560100508129,0.0066664608258057,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.322516898783199,0.00677786021295869,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.195125342909996,0.00742021478485314,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0953480802799754,0.00857822449100829,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0854472384635703,0.0089633781330923,272,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0970874488884509,0.00920413987353445,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0950424614530172,0.0101875503943343,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0811891533697249,0.0105529988978434,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841628142870997,0.011365750785225,596,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.100499928061948,0.0121433665980419,652,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0752381418958976,0.0122131127645166,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0943172431301849,0.0124389639146758,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0877352343819218,0.0128077407163227,499,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0933264808408114,0.0130866151944353,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.175643336832371,0.0147038226642239,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0854414706410285,0.014797504731161,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.08355621317626,0.0150078528472751,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0939070776448109,0.0155348673957743,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0921066765192788,0.0158476928335571,470,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.079256439541494,0.016220710262811,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.097693410293861,0.0167842068903783,148,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.116964662987306,0.0170406491325835,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0898694572801932,0.0172930648309885,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0905915981288787,0.0172955003620395,130,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0919875556984988,0.0177824518291224,452,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.084999952643665,0.0178475677759765,488,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.100146645441757,0.0181026534498927,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0815839979557828,0.0187415605629335,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0855841333256382,0.0194619517649075,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0881413992851098,0.0207736176421292,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.123253412323313,0.0209580976441646,174,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0995495179125392,0.0213902902758997,589,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0758601029537457,0.0215615763544803,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10025576730868,0.0220437327993224,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0843454496854412,0.0236537085883821,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.084461638714257,0.0236751476907563,127,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164979511129815,0.0237209507941019,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0798087876996827,0.0237450588581126,631,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0795558123086106,0.0238448342727741,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.164580843095984,0.02531912817682,459,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0801061229909741,0.0265005013401051,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0805821292926101,0.0286897214192979,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0702412716719402,0.0319093366454721,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112043080311596,0.0323726266143693,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0808908617197792,0.0327698882963316,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.116191905806886,0.0330206969765933,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0774867324173883,0.0340059577786175,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0776575840573885,0.0347754795780708,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0665688272878683,0.0354400626013184,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.115730913862825,0.0359325331607501,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0817306707541934,0.0360376415291745,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0750030968845318,0.0362848418353364,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0760751479803684,0.037772638621305,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0696734858663365,0.0396167255485262,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0668728973604821,0.0396500556738796,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0783655337707699,0.0397746609663342,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112330818745211,0.0398635042324342,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0711449255635201,0.0398720272581169,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0767105169971559,0.0410319186912357,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0766902892085461,0.0412894306194928,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0669521084981127,0.0421723265147218,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0647791421363405,0.0424777932632569,338,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.112668754793281,0.0436191494408798,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108964745510292,0.0436743323406219,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0626442051590188,0.0438955074586319,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0743087771941317,0.0440275451596986,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0763431953255298,0.0451281875218044,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141535665255615,0.0460647447211647,305,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10573053238246,0.0482813672609564,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0694054702668335,0.0503838178748708,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146978932577191,0.051268200235601,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0647481003644308,0.0516774999334367,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132452361042794,0.0520940725724125,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0734764411949975,0.0521079940791523,675,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113909262865123,0.0524735210291586,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0687630865476174,0.0525433254369349,660,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0758181096888656,0.0529184450506906,751,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0721014482012032,0.0535030489518736,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0674196408136807,0.0544027357265329,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0688036782369819,0.0549795310871472,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0703153405137203,0.0564580980969411,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138710044002648,0.058798595007323,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0626566692215401,0.0599972592910329,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0706309321326368,0.0636067268796716,540,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0654331136070458,0.0651981678640799,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0649398722363002,0.0673202662338993,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0995739009163889,0.0674774716256873,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0687283175369702,0.0696929859963061,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130878966042614,0.0697701534522617,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0615395150143168,0.0704398445693529,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208335961362204,0.0706172201998759,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126101319601474,0.0708505378677258,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.06429723743346,0.0716457374194229,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0604744981724118,0.0719960840647722,207,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0632184980833179,0.0748268432404262,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0660720122770536,0.0754437038190144,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.061928414369654,0.0765514174970113,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0683817685077362,0.077029600937729,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0898358020019143,0.0775765465412154,277,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0640648282205487,0.0796572877552942,60,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0674399454543669,0.0803064302621314,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0665074367287624,0.0810545283981055,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0549631432308976,0.0813739817519103,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0638906853636615,0.0877062198057472,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0655871640829877,0.087916030406164,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0757544347242882,0.0883016265962844,737,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0941119321531281,0.0890401477197642,204,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0816486346834662,0.0891230652323325,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.054598535125184,0.0920132688293795,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0813481060740977,0.0941324087961349,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0682484370087988,0.0950167327361746,681,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0638597222912247,0.0953136573402533,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0621298599815584,0.0961485456517636,612,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0626452339038288,0.097839463125364,593,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0558694397939551,0.0986070443793247,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0614590340060406,0.0989342195075994,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0596533433287399,0.099173809591784,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.055901656267616,0.100019748770882,421,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533083506627053,0.101762959930879,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0609086121426257,0.104184457532218,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0617832523417699,0.105542552158281,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0630567179535939,0.106458999924128,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119470733646106,0.107373485523024,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0616139776007338,0.108893039647398,646,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0597547755435093,0.108921121103095,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0873008344664983,0.110086325826055,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.062853195945379,0.111330357576136,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116554475723797,0.111733414173973,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0515497155415041,0.111872881121873,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0607755732235797,0.114301047850968,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0810183195390977,0.114522978470458,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11461834499594,0.117832041479967,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0576643995619136,0.119051645316606,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11789207916877,0.12109743398031,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.083479786506078,0.121811104125849,175,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0556241460510515,0.12455710361251,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0548457764511926,0.125723981005862,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0478796500606474,0.128025798703078,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0498171718297624,0.12821933319359,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0780743708831731,0.128993666336782,118,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0494027481810066,0.130250675147788,225,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0693371432540715,0.130538623077569,527,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0747981379978873,0.131750862239615,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0560200144175522,0.132430070668273,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0654157739714823,0.133521915154912,334,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165776201168707,0.135906537455776,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107307739007166,0.138288807464289,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0531262535419365,0.140077841623706,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0501782830918533,0.141785651059639,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0480913013670017,0.144250629192753,228,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0556619270700039,0.145350427416326,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0736162931206979,0.146465486714439,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0450890419344259,0.148654620799769,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0541270485335152,0.148671830164436,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0543337967404017,0.150521774275564,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0529085552804014,0.150850429017349,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0662471328677751,0.155346755363257,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0807022454103339,0.155626769517876,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0545841915778891,0.155930228618868,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0517924364216984,0.158021525517234,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0536855736173714,0.15854716654893,95,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0619454077054365,0.163521353960072,544,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.052855868431615,0.165309046985042,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0755625270810035,0.168430425396305,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0514034078655219,0.169926154436714,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0494203360216243,0.170510094725731,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0509679960243815,0.172830376471044,107,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.050202921889187,0.173662211684116,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0641521184904283,0.177159160991616,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0493625504685574,0.17754675524349,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142387385539503,0.178234442557238,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0520207735716569,0.178902071835696,485,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0624573639597096,0.179036961646222,12,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0499799995971576,0.179415652786863,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0421249621885225,0.179711262491045,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0472450344470351,0.180303142865065,48,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0501571181162741,0.183130372981609,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0923619397689444,0.185356341671901,111,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0464219387237541,0.185734722283483,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169294650175937,0.186267960111656,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0453910485607693,0.188587088850386,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0555001702887095,0.191871714609296,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456668218322417,0.192608692090481,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0499211626050139,0.192736194260412,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0489131195274726,0.19572854668006,146,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0474035073145134,0.196602003173355,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0417130940876833,0.198720327323151,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0472190008186473,0.203022494188602,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0448507250300468,0.205149460540418,481,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0424837069660987,0.207212118063546,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0477670243374345,0.210426750837296,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0444617737645089,0.210615470774509,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0384115667099447,0.210924706223212,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417285035445674,0.210994721250814,387,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0608359683399352,0.216240338896869,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047471448161115,0.216372510908815,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0415551898937043,0.218285760539891,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0417854783686143,0.220641865989087,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0885873398663171,0.22171769520143,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0385907833244253,0.221783959303637,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0550156469014984,0.223997628987946,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0383088439058589,0.224001434475232,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0396951855166584,0.225137914696718,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0603490383395377,0.2263802777095,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0488758430057863,0.227194491972495,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0875230109031453,0.227467483059096,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0421080704228361,0.230810989742031,203,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0463874853099862,0.233163379279783,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0421841365668807,0.23648475431954,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441127836633133,0.238868990043174,672,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041552765769803,0.239152198530529,28,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0428386255200978,0.239162482716092,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431293460419079,0.239499710714449,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0447151156270392,0.241019576481585,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372453246104096,0.245492574616416,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0445209085786092,0.248946397621442,65,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0421949310275107,0.249720554850438,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.040360096400597,0.252253908938678,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.040215530648327,0.253377236804533,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0425874742371886,0.253707237579787,594,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0636020781282911,0.253844284182919,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.04210168736476,0.254488105717949,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.35597156191509,0.256098221468153,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0389009792879777,0.258466666513641,252,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0431418226390866,0.258588873199387,24,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0428095639472033,0.258652346705954,50,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0377577703807434,0.260362373061265,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0392026124660757,0.26052810329323,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0421851397866426,0.260608405946951,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413945921351662,0.262191880459116,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.036290027369585,0.262754704341145,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0445137975824941,0.263118397441163,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0596435040090016,0.263531907241255,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0560691801541501,0.266112347807214,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.038933644478057,0.269390664877243,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0352492122302595,0.271795477117451,260,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0593834593893908,0.272216091978377,54,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0620507826146565,0.277857866986884,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0375181861813639,0.280576812613369,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0396647575020733,0.280928315332468,435,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0390285112127617,0.28128909224005,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0375860394764251,0.286439628498934,522,pan-cancer
