mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.135748387480895,0.000272152081379024,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.138458131947101,0.000333376771356637,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.13476284030695,0.000535160824787135,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.130370445615334,0.0010926320349838,60,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127159631073122,0.00112599573219998,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.123410701397629,0.00113236733047004,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126260251604627,0.00117427967651087,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126261463390202,0.00121591767154851,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.263625881374437,0.00142978104267438,134,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119759677537287,0.00181637182898641,538,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.114457528727136,0.00202603686252059,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119376925448722,0.00239668723396865,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.185710049472784,0.00249787666942586,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117330078191517,0.0027870180086752,456,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.118695152540883,0.0035181898998333,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.119665196532884,0.00354254003070405,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104619874905925,0.00373692443993536,214,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109559745684377,0.00377998950728475,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.110436819443755,0.00407195191388392,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0958243371161235,0.00424474260682084,556,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.116467087798982,0.00451430330701955,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0965069791129348,0.00478623361973864,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107854900456872,0.00480407535624569,598,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.151935893062949,0.00856947920049628,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104544743741061,0.0086026075812293,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121181158385367,0.0100124307695571,544,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101618279488061,0.0132203570932119,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0955774489009289,0.0139103864378721,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0968282466808275,0.0150037007637418,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108211257529727,0.0163641311094003,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0849859684318621,0.0191052882730637,455,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0802205687319637,0.0218861853381491,430,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0884320218186115,0.0221477443470162,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113807449944824,0.0228939547863316,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0936712935557967,0.0243813321208498,288,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0867343494776596,0.0245587554073677,700,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.184760797029943,0.0267614026678027,140,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0791618428153016,0.0286026708621286,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0893209035026271,0.029614288404023,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0823319784074808,0.0317047244237056,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0841614233370008,0.0319431502044791,597,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105565614297962,0.0322377837835131,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0977913878454773,0.0328231414645293,534,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0939962328098245,0.0335400362866585,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.126902857593495,0.0338911555529872,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0840217351126182,0.0343531694447055,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0901629611911772,0.0346804577891481,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0909499244793717,0.0348588933974743,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0994403104939956,0.0360596739229082,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.096477572661869,0.0364061996902296,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0805695897415901,0.036435650191648,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0807933751435763,0.0367915387545663,618,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0842946896837088,0.0368991031461423,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104301963855003,0.0391232358416723,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0821537967936523,0.0408093546522466,299,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.082385482267417,0.0417349320449379,75,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0727922461391152,0.0434767606750626,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100880465566923,0.0438920565248508,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0778821217778073,0.0443006267604338,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0708704991676102,0.0443625105056826,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0865903689227073,0.0446953788594778,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0776818221159959,0.0462673991925071,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0973826215712211,0.0462689765155468,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0620425743241352,0.0476739761366251,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.07402352843974,0.0478994502791726,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0753284022493279,0.0479403669714677,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0735256863414326,0.0481274539085644,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0760586102727299,0.0487653504996244,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0728368786467923,0.0513554139473855,26,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0760156390881461,0.0528717120739776,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0696240712559112,0.0552859055426842,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.123160181908338,0.0556037724072047,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0784168375882051,0.0557355794797638,528,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0743343483924372,0.0564062034818856,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0734538313335342,0.0572029300096364,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0591652840413866,0.0572280388939473,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0728598985683987,0.0574227099098005,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0672050208380631,0.0585724165102104,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0605982183429926,0.0587908568542167,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0770168417053453,0.0589790204340529,629,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0698619558595603,0.0592556265224365,453,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0795138306753321,0.0607157792354267,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0758234141860002,0.0616755790107012,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0984553962851153,0.0627290693251822,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0731190710034854,0.0632560341176165,153,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0669582686531782,0.0649975401430869,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0694517141869193,0.0669428605949034,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0696863599510727,0.0671672843895465,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.267681267463603,0.0679895987822538,656,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.096660643617972,0.0681607667470623,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0726088490933424,0.0688155535328384,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107292886891323,0.070671364541947,162,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0644386204385362,0.0731174318083631,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0653764257882052,0.0739074335664636,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0644651164469978,0.0743211129067939,496,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0688243267735254,0.075563180828995,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0715699762071554,0.0760889303291014,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0643162338623994,0.076871673298369,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106585748104504,0.0774471903878979,97,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0606832695466933,0.0775471796571762,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0686085997573724,0.079616781581952,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0681142031313894,0.0833305393699516,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0798133305183132,0.0848032864780107,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0575019789722103,0.08722479633383,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0684408222099934,0.0881683335770519,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0642764440250389,0.0885948980862458,608,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0801547646972002,0.0900900321162986,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0557482889392528,0.0914032698426672,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.097600516506022,0.0931472540483005,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0577389482756485,0.0953152247996832,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0589485434417878,0.0966195567479491,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0954033198124247,0.0983216098821039,231,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.477838413298792,0.0986379547541088,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.095055037795944,0.0995536609304347,443,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0637394188765569,0.100121909204534,631,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.05535402070707,0.102238524227063,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0610578494023352,0.102584813343634,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.063289501878141,0.102848033643521,567,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0507216964188669,0.103359902257358,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0842960191379274,0.104103358652994,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0651421124723375,0.104894101889148,758,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0605096186507132,0.105227525197455,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0631351617512548,0.105441620147335,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0537884567026528,0.109325242124322,251,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.058169466426306,0.110559279235673,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0613447349087215,0.110920447923089,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0549424844862562,0.111071610559,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0544306669602546,0.116206368787745,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194339674128946,0.116487448859672,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0806622477102828,0.116950993844535,234,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0875801186362403,0.116953577734885,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0591841582552079,0.117924930513519,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10152529002942,0.119575651369765,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.231407462064152,0.123717803067296,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0593074175824454,0.124143886001751,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0613291997020821,0.12481378277429,623,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0642157771862757,0.12544578286379,20,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0751802036341427,0.126190440448348,581,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.051598198686731,0.1277739359551,609,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0641432400293081,0.128236657392552,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.056913752398319,0.130401406586179,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112123567411861,0.131658763166738,588,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0494289904690874,0.132379107879287,34,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123546358108599,0.133388325571121,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133783682511408,0.134180828508574,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0750329474752413,0.135622867992964,394,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.05180862020382,0.135724925986691,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0605384325563747,0.13722513054857,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.048841374847146,0.137326511382057,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0618227558579195,0.138595118853756,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0514066899783173,0.138835303048745,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0532669044976067,0.139256204208832,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0501410754366496,0.139623945095075,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0490947878718469,0.140345824611872,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.052278925493282,0.1404379542243,303,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0613265516061108,0.140809163933066,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0551714797112523,0.143282889509104,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0756133783420266,0.143729565463311,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0587488117572676,0.144783184860797,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0519819779726808,0.146730447554531,729,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0590812995818131,0.14738141413373,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0797442662737944,0.148585084338003,10,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0791731940422465,0.1506336787933,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0471177638976855,0.150887974345622,687,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0710616182929204,0.153683961747445,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0730141496611001,0.153741849898282,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0621542943663432,0.153858314511441,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0718870581561223,0.155161129705658,694,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126861635368575,0.155828267575192,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0540974391057508,0.155884536072927,380,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112770091857783,0.156419779852351,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.053375778304683,0.156423821885112,720,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0675571006236816,0.158218362254636,756,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0495654542488185,0.159628085974625,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0711231440015997,0.163103472684365,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0490972591936558,0.163657020718766,363,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408830670100949,0.16542442578767,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0540187498304627,0.167484270396871,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0534430443546254,0.173911814504439,96,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0569901890182302,0.175252164597052,55,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0521609995995911,0.175466659301915,469,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0553448295838074,0.175718130592384,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.418342118305498,0.175927095085619,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0710480480094224,0.179158871476558,235,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0479131605370905,0.181209723776149,614,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.053820355795374,0.182104402644814,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0503133928775732,0.182357113576392,278,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0470402687167975,0.185419552182842,276,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.043278216712514,0.185546380556137,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543047112946479,0.186209695923145,173,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.078141871188623,0.186747387021852,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0761837236746917,0.189800323646743,463,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104947199156443,0.190085119106637,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0505054022459319,0.190780275807689,560,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0481650243401359,0.191720823817312,421,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.048107049228345,0.192100819920363,307,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.046332055647154,0.193006207993688,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0544386312427141,0.19527534247478,184,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.186291898766022,0.197482868686383,131,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.047621829416183,0.197763326394389,466,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0530786207380186,0.198435285756257,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0483323350927492,0.199518762509054,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0768243732495771,0.201958108195169,168,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.041126398644182,0.201980902332614,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0514836717218983,0.202183441144149,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.052784733846917,0.205147641998026,179,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102125288014989,0.206722662173486,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0523879925530932,0.207017674900998,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0481644786030085,0.207183063506716,381,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0459142448733628,0.209450783192119,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0997197471365881,0.213484140352914,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.044580824529592,0.213682790051247,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.047497245844781,0.21407408553192,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0444745275674715,0.21557771442854,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0517719840880435,0.217088256508459,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0467614726077,0.221029976343827,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0478822785815832,0.221177203234368,480,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0732458217079712,0.223907687150169,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0481678917961245,0.229340039940993,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0631307216548664,0.230393731452027,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0436410335335106,0.232016294029269,542,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0427595234320594,0.234806998413843,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0462965003603843,0.234958264524767,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0508432024760699,0.235152969871144,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0462094444779105,0.236930634503666,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0397365659950106,0.238519910903964,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0487092542037354,0.241461852254741,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0493589131673566,0.242047506956257,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.062536511653438,0.24331940576329,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0483460839452894,0.246207735924342,635,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0699031108534668,0.246526195331202,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047548460062203,0.246915625033751,240,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397804803455685,0.247004258217957,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0427020847602405,0.247368420701657,431,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0462479469535233,0.247387826841115,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0464306121017056,0.250327835086892,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0370468274340901,0.250785478885129,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0681203496878917,0.251007917189433,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0371109456988146,0.252016824216554,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327218819896198,0.253460679408863,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0372766145573994,0.25437757493758,198,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0613596766350822,0.255573490670862,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0473314826633509,0.256698562490237,646,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0484881363860743,0.257269559673703,136,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.055539320296098,0.257329750524922,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0414806069755345,0.258735498234634,221,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444042997931932,0.260767801094514,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0470114340416203,0.262106206405843,85,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0549161054690855,0.262482201030967,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0419853193742375,0.263877113028173,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0474575286272813,0.264287862793238,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0626264314780492,0.267696120506889,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0431282150847209,0.26935957195895,13,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0442860914774857,0.270440413713706,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0429107466579102,0.271904437281542,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0562382760019896,0.272224838594016,49,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0393325547611007,0.273367146554568,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0537005705853913,0.274753950556878,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0438827075506162,0.274882352695674,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0402233781630222,0.279939105445725,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0411581401113135,0.280263717503676,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.058903923254928,0.281324841840336,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445956776968609,0.282149491017185,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0531849079237266,0.284664780036557,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0517190519308283,0.285250913905097,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0541824632690996,0.2864296901834,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0379830724468423,0.28696371473262,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0593814398274862,0.287146897014339,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0566037883880759,0.288012104012108,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0434815827681576,0.291006901659016,357,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0386813840282357,0.291010886829805,397,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0854805348421777,0.292722958738576,137,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0405900442861405,0.293887673984135,617,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0359336267239355,0.294296490211705,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.038065150017233,0.294660840880381,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0420977013949208,0.295070727009009,17,pan-cancer
