mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.214261354243128,4.42788708223791e-13,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.214814712080413,7.09810803113925e-12,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.252226395232207,9.2931908501563e-12,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.222144093634877,1.52433503909234e-11,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.229511273896149,3.91953166702619e-11,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.195188911029161,1.02374572354317e-10,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.229014296970882,1.04225736142951e-10,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.246770620633908,1.12183886154024e-10,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.181843333662839,3.81006585603512e-10,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.19484564124673,4.95174797916038e-10,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.201893045481212,9.43107315517326e-10,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.201236089678722,1.48794279634509e-09,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.203278224348498,1.56502546574503e-09,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.198591506175656,1.72896589893354e-09,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.224348429328918,2.03884064972189e-09,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.240220366476311,2.3893464055532e-09,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.194957291639417,4.09533625989632e-09,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.196547565332653,9.61242521214187e-09,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.195001275342264,1.01658264401373e-08,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.21070100687879,1.0377332441328e-08,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.184508362186381,1.47883940130762e-08,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.191428215998197,1.5603468268897e-08,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.192742770410778,2.05146774934257e-08,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.194217251475129,2.12364738423493e-08,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.203247147775335,2.58273139747268e-08,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.204819659259572,2.89422568908147e-08,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.18731866697336,3.32942691644331e-08,363,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.187351544351582,3.80803362292766e-08,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.182976357688538,4.15868978823514e-08,266,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.181943944371034,4.53254882218842e-08,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.211933771583274,4.84550162401041e-08,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.171543520639319,4.95291231016277e-08,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.207498671984384,6.94481624792469e-08,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.182482805420146,9.39967555994265e-08,303,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.172357528546552,1.00818360153402e-07,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.175518881308486,1.03219136689486e-07,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.200429825284566,1.06950841489731e-07,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.159703734453099,1.0833658142554e-07,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176013224256533,1.1154333346601e-07,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.196335079990717,1.20572700290137e-07,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.180568343030388,1.53778767221285e-07,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.200359959963767,1.58701495741338e-07,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.175305598505817,1.60402679208683e-07,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.183997574655927,1.71961838771132e-07,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.193609556160872,1.80790721040192e-07,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.174266771887689,2.40143802529439e-07,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.197987862528841,2.54580753986417e-07,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.175949479093768,2.61236588282598e-07,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.178022896835867,2.87708742706535e-07,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.179922959144791,2.98696496521171e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.197293042022788,3.00188239573473e-07,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.182093038199778,4.05530871380898e-07,476,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.186263828485082,4.66122068724837e-07,560,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15704394833544,6.38224912662474e-07,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.191898846255141,9.29730685410466e-07,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159590006494315,1.15746550491495e-06,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.186921314396717,1.17779566742499e-06,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156250802698289,1.35474752059281e-06,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.172643109967021,1.37587566949128e-06,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.180680176664561,1.39142736034567e-06,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.147363127992115,1.67182688422156e-06,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.172756618405634,1.73978235931659e-06,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.508225589008596,2.20165446216926e-06,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.172489866341372,2.39649709614313e-06,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.168935221959278,2.80565173860777e-06,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.178403631627331,2.95786274938495e-06,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.162573707635026,3.08171459315588e-06,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.173901217475791,3.15488616479474e-06,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.174222024116099,3.49252109594002e-06,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.16046015154797,3.9535165516369e-06,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.158954681621169,4.41995879417687e-06,368,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.170199186273853,4.78737116115702e-06,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.217357069737661,5.25879970507783e-06,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.163261957805204,5.46596147112786e-06,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.153839764482638,5.47576141846029e-06,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170039813022463,5.51922827811508e-06,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.182480056703655,5.65246163752458e-06,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.162068216965856,5.82807063088906e-06,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166828603116305,6.06740732047333e-06,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144405195466732,6.09719302288997e-06,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.167784743095991,6.3506298023074e-06,618,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.160087615525374,7.76376248787712e-06,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.181060893105847,7.89362796865306e-06,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14875328256975,8.04166240323368e-06,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157059828754171,8.1019743323414e-06,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.181430271798143,9.61611776316456e-06,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.170473884752569,9.79946538673778e-06,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.155061516401791,1.01632623461598e-05,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.171183544176475,1.05452399212352e-05,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.148170011877856,1.10168297432121e-05,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.160273216180084,1.77434726308359e-05,481,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.142597239917189,2.09249826316689e-05,1,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.185087996065497,2.12962988505338e-05,439,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142860295044864,2.35193377628426e-05,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.147577718447222,2.59943479670798e-05,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.155837671480448,2.83368498832622e-05,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.154138315649904,2.90405851229801e-05,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.177655609949839,2.9056009184483e-05,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.156772667349829,2.91725516736124e-05,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134358030866761,2.99828132916134e-05,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.145246474638669,3.15777556469732e-05,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.13726430236925,3.3588270513919e-05,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14572403947317,3.5830553315815e-05,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.157644677645023,3.74290684616289e-05,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.160284018028191,3.83744426163537e-05,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15822463952641,4.22059405439884e-05,712,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.153312938910879,4.25714633717614e-05,668,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16011088155457,4.76652042168496e-05,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142010307737927,5.10100667476138e-05,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.142816099679296,5.4000072287701e-05,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.145918746938364,5.48617913182918e-05,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.208094543261356,5.78962629255388e-05,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.138479983290212,5.82243234591236e-05,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137310168346333,5.90083153444976e-05,412,pan-cancer
mRNA,CCLE,L-685458,AAC,0.189663365317412,6.92064842735115e-05,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142628811104633,7.05260019024557e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.459866751404284,7.07489597516497e-05,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.137249459665352,7.22734695741173e-05,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146012555883098,7.28710018908351e-05,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154590758917529,8.16251473996211e-05,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129685957231384,8.1691638880665e-05,33,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.130234454197622,9.10547664642315e-05,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13349954539517,9.43038767421749e-05,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.13179249452778,9.54599801935558e-05,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.144613942307696,9.80214835223856e-05,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.209991861924768,9.90433448787547e-05,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.130348791130873,0.000101413037026873,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.14617304629591,0.000112626090451325,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.193764401643064,0.000121144378721411,176,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.166430693210389,0.000132938593532029,46,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.130396634470763,0.000133300351233619,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.163507474260743,0.000149743768451756,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155489039165898,0.000151721614555392,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1340982689558,0.000153608556081539,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.143689933286982,0.000155861160283815,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138383663909889,0.000175238759148271,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.124119909380335,0.000182960975662987,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135341814601892,0.000185515386998501,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.146149817719029,0.000215735938495221,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126337304038984,0.000229822961400063,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.137238111369534,0.000235587664081941,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.136313660758844,0.000243365543593368,410,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.133332083150121,0.000251098623736322,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134619066364516,0.000283469975541566,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.147028026974347,0.000293802040105195,646,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124672562046997,0.000293939570179977,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126038351280478,0.000297701082522707,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13996636588588,0.000320516681571729,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135486641506622,0.00034041930874865,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.136337706291846,0.000349290458504438,141,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.141077945198636,0.000382828321880988,635,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.136465005230504,0.000408947410162322,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135698985403598,0.000428897492055785,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.130400911131233,0.000444644611111577,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.112159819642073,0.00045017912018132,437,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132650678943917,0.000540316648668096,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.160366588176137,0.000543062754920128,544,pan-cancer
mRNA,CTRPv2,B02,AAC,0.133076392466554,0.000570363497448108,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126949204029242,0.000620451745940549,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.121121351362712,0.000676082998259906,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.126833241198417,0.000731389752097252,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.126351998964622,0.000826870925621515,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112501210198759,0.000874920058982684,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121638175049444,0.000881995373828921,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.132881256737842,0.000929459706544302,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125772747010471,0.000932051223088549,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.161288808370658,0.000936498604314465,694,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130172778046052,0.000965041439702411,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.119186335872807,0.000988968460484674,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11097175618733,0.00109725375157181,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113393493308309,0.0011208256024733,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120208091655244,0.00113883322752583,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.177263941127765,0.00113981233777919,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106394744591948,0.00116635474584016,354,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.118683741388045,0.00125246531170952,416,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.119553076645301,0.0013000779971529,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120203283253414,0.00142151455826352,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115471824292375,0.00147846246082057,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113292104823839,0.0015352427515778,640,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.118871511815473,0.00157825559913799,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126245726318702,0.00163147647207355,540,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122036055794484,0.0016951915977957,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121197918980668,0.00173120277146039,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109798332992659,0.00181049221016879,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10512583206698,0.001839487836789,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109352346859269,0.00189010204212204,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.112446654850042,0.00211446563351697,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106434949872586,0.00213807518383082,253,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105352638060697,0.00219052744545902,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.176190726649981,0.00219614831116022,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.136378515060665,0.00223018837278208,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10436569733084,0.00226101773331686,753,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.118207320136582,0.00248234023064859,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.12413062697983,0.00252704564652499,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.11586245006115,0.00255903394942852,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.781842396848834,0.00266259191988287,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0942970427687767,0.00267576126001225,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.115621993040354,0.00276580975560988,149,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103334003079465,0.00278185165432594,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.141271527406986,0.00283156025103573,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113126007867011,0.00298089745946061,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111282793845248,0.00308601313896627,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.317642810335873,0.00333779153967924,325,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.120787518892313,0.00341087419403602,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113063664653276,0.00349752364125968,477,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0993526700648398,0.00354511897971042,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104301156354189,0.003599945925323,453,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.143495407120162,0.00363133135407997,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.148801691435845,0.00393342484168575,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.116476058010511,0.00401783818136206,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0958303338989767,0.00402317451180245,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127599629806035,0.00403171537355916,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0939195235616195,0.00406050844137611,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.163676758990093,0.00408609597700382,443,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100624735878584,0.00454923183505167,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.111325005597675,0.0046284855511953,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101611081533633,0.00472330150768614,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0975253236362242,0.00475035608218086,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.180903359027767,0.00477788695515431,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106866891104687,0.0048904210634697,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138837877331835,0.00491095072424824,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0975104476528353,0.00492023161898183,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0969304259818727,0.00499313782822087,374,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105876339548745,0.0050525812867988,622,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.101020258316873,0.00508815370351935,512,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0997979266600517,0.00509235800350728,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.114663836546169,0.00526631983213398,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0935761247148235,0.00529749291965969,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102175442053814,0.00534287328616974,307,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.105845493298464,0.00565243244495367,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127544566834683,0.00578236170300447,15,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134147284804061,0.00588852176789804,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.103020433612757,0.00593446560687115,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104104602899204,0.00601220220435804,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0994908135371363,0.00635979817310992,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0882794621296573,0.00643146188327358,398,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0952685631497802,0.00643697095955928,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.108790685920111,0.00646178746937691,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0975516971503779,0.00654241165762457,421,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127062497438532,0.00661119775657499,433,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0983454328146991,0.00666741620087004,553,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10374662187451,0.00677289288129596,169,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102189318960608,0.00679921072144001,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0972954098010747,0.00696294407590667,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106389406786694,0.00730537979751754,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104244148809276,0.00732497100747926,435,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.141323447754299,0.00775378395946718,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103908300280879,0.00776022369416214,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106102864554006,0.00800578805201071,208,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0869532743500159,0.00842634565904769,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0989431971164282,0.00843334234135847,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.100946259439536,0.00867075601389008,632,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103194103352824,0.0087271144461095,451,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102584720730509,0.00881055108204965,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100033372916572,0.00898715438031615,490,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10288754341418,0.00964154850459161,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0987290596848199,0.00972946920346821,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0897172786153666,0.0100244493300509,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0882669002898722,0.010231937392331,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.103498640928948,0.0103253725641851,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138467089797233,0.0106138169631734,261,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.146259655232546,0.0109579912375821,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0892351905423111,0.0110853318499834,696,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.100313565002161,0.0114122234517727,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112780378053284,0.0114640488266794,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0828458735875776,0.0115872552947003,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0843813592924274,0.0117975968841325,582,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.100241474711484,0.0118317156400949,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.128659088288584,0.0118882633555398,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0980289848075399,0.0120428365450948,120,pan-cancer
