mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.23203053196169,9.72301202306821e-07,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.235501170556895,3.46357822607322e-06,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.174417287487745,7.07455411885761e-05,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.264855654274183,8.54467551726595e-05,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.180792373512296,0.000107564919926238,648,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.30484694683986,0.000113701822731465,11,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.173888185145217,0.000163166955599235,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.155848383796994,0.000169987277071618,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.283972853741976,0.000182914257726136,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.25778505447854,0.000197814187191015,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.147621550458545,0.000329711697420975,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.140365274265076,0.000376733020383452,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.174375497996609,0.000418856837641424,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.19683063278936,0.000441689126009533,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.139932706365987,0.000628107911129926,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.142167403654853,0.000695395171693758,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.176475970598892,0.000788932756696254,406,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.14614006243571,0.00105573815602485,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.139184558729401,0.00108809405644846,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.146804222680759,0.00157419912173795,499,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.137079361045514,0.00196640737862679,36,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.146985856529353,0.00222454476861347,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.131239581129553,0.00265835077348439,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.145544805376232,0.00265855157295712,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198132344608733,0.00267426502276165,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.125826425416644,0.00309909181907879,58,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.208951615067736,0.00319874393082847,29,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.133072039834176,0.00330924290491984,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.121545125432786,0.00366833629277519,654,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.125060221844501,0.00413737206800611,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.113767978800223,0.00445312017912288,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.112042795038837,0.0049100738620677,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.120862307871056,0.00528342633593652,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.118345524931846,0.00546011827132902,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106555293313476,0.00619888097229469,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.112988239211502,0.00635648410893712,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.117165956878399,0.00647682462464255,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.11504520336861,0.00653322453229627,467,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11751363330472,0.0067273382049456,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115000052372671,0.0067940776413126,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110948862032831,0.00739879942213585,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.114017668285678,0.00746924702822239,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.118124241275918,0.00752262389111104,364,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.215811691000611,0.00755121252020223,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.205238292726348,0.00776732917783277,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.114431076324162,0.00785768768281617,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.128243229831775,0.00811723520406989,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113523223955865,0.0084677363138172,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.120194283290338,0.00969198536354828,632,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.406843309688675,0.00971388321683253,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111434147811502,0.00982330948787787,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.148914570159751,0.0112735010110746,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.108740999740339,0.0114886478134022,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104174346427044,0.0130567209628835,328,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103299157114902,0.0131230207858427,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.109659117056284,0.0131471670670054,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.104597619653637,0.0133334865584698,374,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.196458887404332,0.0139640861761179,392,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.349883903942615,0.0163527784068407,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.184187525804904,0.0164068161758446,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.16975292533393,0.0164570546225594,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.107285418089967,0.0173736076703682,739,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100560497864006,0.0173847568818163,430,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105650682342715,0.0177754004557031,249,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0966146340459909,0.0187267595888024,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0957226465065777,0.0196498361431925,251,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0959493151709906,0.019774484538579,690,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.18514155427249,0.0211363078526089,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.10045125400209,0.021253063141177,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100098151781499,0.021748168164943,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.146709899045001,0.0217795151130313,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.109215554343961,0.0218291746142893,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.180397292549681,0.0230630385224929,218,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0890465376746441,0.0231660688043771,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.161279247329737,0.0233004869368494,232,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0934522982930025,0.0242909884916098,317,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.105060577779539,0.0248609124002199,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119037766392168,0.0252793340156733,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.1442716088546,0.026379925622645,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.100250306704013,0.0266976341183991,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.141978659776499,0.0268344687517337,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.10325877586463,0.0268816096228856,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0964443431231232,0.0282293712739821,729,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103503886300976,0.0282875322214817,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.082293675289124,0.0297687653868272,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.106562458181497,0.0311874734601074,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0865444010071178,0.0315621955739606,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0930191930930341,0.0322719542486946,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.105757960902365,0.0329213804148197,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0949396087259824,0.0343288994492815,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0873475201583512,0.0354346688767426,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.102342273386472,0.0359367964922807,566,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.094365349926947,0.0376788994364944,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0963108937707352,0.0376897097894073,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150451687897581,0.0377388068816853,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.104731952122044,0.0378976464510332,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0985951220499187,0.0395626117047668,300,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102025028219727,0.0426691965403726,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0882165680546992,0.0429453913608526,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0802270617790086,0.0430109123702177,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0809596250595367,0.0431977915963044,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0884527682847119,0.0438231342277608,421,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0834124043164564,0.0439493902024206,270,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0876435815006573,0.0446471762786684,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.120013762511527,0.0454383319939633,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0964188029396972,0.046070694123001,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.102623053664386,0.0472208618247707,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0865080598318087,0.0481587368763703,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0821828593236531,0.0499083156154633,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0865487812281437,0.0504059383102476,189,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0869900666538235,0.0516003199277598,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.153606154965094,0.0516060658859713,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.077810441128714,0.0524190494600131,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.144865411579738,0.0524651198043021,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0778126930744085,0.052543454345573,34,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0867234020670087,0.0532139551741805,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.111311854419347,0.0533468740452681,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.122957626166266,0.0534881028704724,544,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0835718968603532,0.0539220840951224,337,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0927307820787513,0.0549894031519666,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.1013745773918,0.0550279699417989,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0844840064925849,0.0556472381939551,474,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109647516202416,0.0560082905561247,21,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0855390579375708,0.05602890734578,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.091072848431422,0.0576682625268788,719,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0796605729908708,0.05774855590202,253,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.155784369725051,0.0580834587579833,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0936712522018246,0.0584666651770784,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0881480093051479,0.0588867782739678,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.095047468339518,0.0603317466265981,646,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0775404821980691,0.0621421580406953,743,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0905636524269461,0.0622568743096659,60,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0811307517334221,0.0627180781619185,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0812946285392736,0.0640323269737669,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105502061979857,0.0642455619933565,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0835502783633041,0.0647011878781685,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0816001175301299,0.0653180445158938,683,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.397918744031787,0.0653447858274702,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0770337422559183,0.0657480457153063,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0855169538373537,0.0658219679272026,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0715065041442747,0.0659076406570409,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0730402978430543,0.066233707098239,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0755271891751991,0.0676091267012709,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.07259496344627,0.069158640847071,202,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0740189093482645,0.069586194762581,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0797517343237698,0.0709005065814608,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.41306195918723,0.0709099646529041,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.144198786998176,0.0715357969724584,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0978103869204628,0.07195159932418,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0745463932892966,0.0721276882068276,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0871925891659121,0.0724480272629467,472,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0759386260120928,0.0739057222855819,340,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.438429627824203,0.0741859814250705,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0873350642536834,0.0741870694891618,87,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.332694660448782,0.0747314790978971,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0777343975928073,0.0750059689554399,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0726980164140352,0.0755907306720755,530,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.146122802262401,0.0756169951962138,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0719803903639137,0.0783056417772526,33,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.109500226364005,0.0792506054699039,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0757324141470077,0.0819327950031137,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0830766026291836,0.0835254673764715,597,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0716633754981504,0.0849234672544135,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0997684314602649,0.0849439283893572,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.081066067893779,0.0855005992839404,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0797299493812883,0.0871825825802757,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0721766634681945,0.0888788201989148,303,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0811569480354679,0.0890901019323565,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0734112272731146,0.0895563543781962,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0719489216442758,0.0912349558977399,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0725881478564593,0.0940637245247055,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0714272707366806,0.0943678158559101,335,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0720244433897209,0.095255913070579,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0935448800774006,0.0953710771947231,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0770785013583122,0.0974704223232442,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.080161642024631,0.100003252396573,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0998681880981061,0.10060183931838,433,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.263880862235552,0.100615994476864,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0839881535390328,0.101116186468761,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0691654516791586,0.102671924292089,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.076410209017023,0.102822103354055,567,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0730073704698244,0.102829795506766,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.121959315643128,0.103027766419858,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0588188267555492,0.104380704147217,353,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0772265311489441,0.104413959890599,620,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0936647873321441,0.106792339138822,291,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0679838306167453,0.107156563854578,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0729095210066997,0.107238240868733,431,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.105440128146197,0.10748361069878,40,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0739882114067978,0.10805101571052,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.128197204620889,0.108513640794694,375,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0911086759360956,0.108690048024837,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0794561530467774,0.108771027030845,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0775047319360586,0.108837024091685,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0704533476986521,0.110158091623593,90,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0692405640217054,0.112039880640198,274,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0824356159082748,0.113052212162556,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0803082799939673,0.116480377155505,227,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0726753098992474,0.116556925355035,624,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0708892536524741,0.117811512541948,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0675499739983724,0.118601609527061,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0937068498471126,0.118673409812108,191,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.080895453527138,0.118920588913514,200,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0779385345933669,0.119796743204255,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0697116813524461,0.121854041689667,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0686788854169202,0.122388164397757,5,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0746849845768852,0.124552372308624,483,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0683448571791075,0.125646984202301,722,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0612150972096176,0.128252089020263,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.336195041480228,0.12849877224778,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.283315711481089,0.128584781670379,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142275375714329,0.129149928047699,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0913133865292733,0.130123624849602,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0675927568973128,0.132856841335008,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0673719915983172,0.133067432430211,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0559278117302455,0.134228911067291,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.113367203103657,0.134549991303439,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.13519646375581,0.13495548664199,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0728835598461288,0.136080377413319,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0731524082480729,0.136475450899886,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0629272155345769,0.139872457771379,209,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0850826569874258,0.139989407926385,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0725536102390387,0.143231657187668,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0633362639897633,0.145760786560995,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0728329595452352,0.146254866036413,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.066230227473298,0.14718606396938,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0718430194694776,0.147292032889085,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0678494038233404,0.147520976615428,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0762207026372834,0.148765832437222,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.073058885572846,0.149241193722814,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0631580763500754,0.151217440861291,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0657013487395076,0.151896031185358,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.063456572408579,0.156265742587915,206,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0947520795384613,0.156540132455633,692,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105222901771903,0.157984604008627,754,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0709599067360645,0.159824111444741,428,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.068760010790482,0.15992446327196,593,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0615195114647666,0.160771853086615,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0680884504394657,0.160936661896724,628,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10349645229555,0.161793492267619,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0571186664726692,0.162320791634978,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.062940397358442,0.164332929639209,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0616578243566966,0.165443299898825,44,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.068935273574549,0.166105402269838,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0594297747956756,0.169244459750592,670,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.284058196523195,0.169921266085781,101,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0590593556503942,0.170027445522611,696,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.251198546245061,0.171578474919305,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0624023547101724,0.174335577280852,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0888947292277612,0.175363124526561,714,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0682589562369536,0.176462900655241,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0604802290593932,0.176622377944717,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0646336923025577,0.178144372563815,299,pan-cancer
mRNA,FIMM,RAF265,AAC,0.329091805945884,0.183163274617513,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0644738040464526,0.185163926811871,405,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0624276658339028,0.185663860366544,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0597395809914219,0.186085896540785,497,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0524891483704195,0.186130513690728,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0547467102496299,0.187125839819694,401,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0551203556480811,0.188500226818554,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0575162927432881,0.188881547563982,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103348814012388,0.195230027238506,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0596813963630533,0.195952502060029,372,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.284292483448596,0.196059643029036,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.381730389176649,0.198065541265175,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0838807446735534,0.201725913080853,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0603143519434518,0.202112025701653,169,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.255756650135694,0.203372388332488,325,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0638248986321358,0.205221377616291,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0473090843247204,0.20640391061741,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0489355990170991,0.208497703167351,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.060446286048201,0.208896931316474,409,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0590836019498579,0.209641618776406,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0458458146373563,0.209711046659631,264,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.098101915399634,0.210791146364485,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0508760392776611,0.212219070692181,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.051614367877673,0.216143755266491,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0603582534620598,0.216221431596553,336,pan-cancer
