mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.229216292183038,1.91754359728318e-10,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.187969497085734,6.11239372034838e-10,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.171700829910704,1.05615036978157e-07,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.160226180560844,1.26500460350015e-07,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.172020785279081,1.42456976386374e-07,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.361648518245731,3.9652862114142e-07,161,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146465840832141,4.41981451862927e-07,494,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175589873151481,9.07838542925447e-07,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.149855169562353,1.47804385359585e-06,152,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.139732340227116,3.19252379015482e-06,687,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.157585364706381,3.59103526877517e-06,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148161313578559,4.94256922826143e-06,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.165303820852284,5.15179145273665e-06,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.137929852154665,5.78964233846696e-06,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.121766086257949,7.03660210801366e-06,353,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.16739436570155,7.67122967184773e-06,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132676614269561,1.01033876471313e-05,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140975540979276,1.02157332143205e-05,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137435539697824,1.08756072650435e-05,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.14520621013432,1.1206572423984e-05,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16048170949258,1.40270912960595e-05,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.133498683662136,1.44664619442484e-05,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.149593129218951,1.49450980843718e-05,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.189792441095058,1.69093968408194e-05,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120996613833709,1.81176176397586e-05,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.14082126867312,1.91076369321246e-05,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133822985472627,1.96184439761057e-05,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.143557884460938,2.55188493499145e-05,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.154169588459457,3.74604284942145e-05,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112751488898244,5.51256246009632e-05,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137817330144992,5.94477540571532e-05,284,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.131181265814584,6.01806636478121e-05,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.136026962677186,6.13581067844908e-05,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.145924334936225,6.56899916755808e-05,43,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.144934392394661,6.5985487349081e-05,127,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.214897283893885,6.68276070674529e-05,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117010062249229,6.69111446402695e-05,391,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131487609335022,6.7632295636051e-05,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120967984784008,7.17027546963012e-05,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.16788966895003,9.66741001640777e-05,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.120709098340208,0.000122795626738233,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.140443021644832,0.000125725994199859,110,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.11299233605291,0.000133007485671597,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.141676487667579,0.000137785495495113,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.130885062038516,0.000151698883253784,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121673886185375,0.000154940194067771,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120635786236748,0.000160465328269952,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114944603243866,0.000164543342284118,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129075816942507,0.000180103964379675,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.129569483580979,0.000189943543878498,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113489612728644,0.0001900046155154,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115544727771889,0.000197169884945597,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.184834116842833,0.000243877618913511,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108216046791517,0.000247620821016257,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126120011963153,0.000288810153811266,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.12989294330727,0.000294269887986917,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12493538319463,0.000295483079888259,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.120706061626441,0.000300620268778608,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.126498052586725,0.000304958701565697,351,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128404493493466,0.000309675509305154,595,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135693174233404,0.000323531033239042,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.141404758017812,0.000336383998116413,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.13562371027792,0.00035810739849814,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116018506366332,0.000373509784079419,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113330283095661,0.000383951727149934,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.115460392497229,0.000406913909567259,387,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105195081630973,0.000418147409794296,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124928254972262,0.00042415694557871,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106601318775895,0.000428817435449803,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108726612111938,0.000451925245009032,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.191234522552732,0.000460485941672379,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108544653790459,0.000469600955637669,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107651224905027,0.000473504561732494,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123026091040724,0.000512113956820193,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.175014577542854,0.000527718135634821,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115700727483446,0.00052958910776686,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.112692182781376,0.000559669383795593,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171072271919122,0.000564016878230311,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101567854938321,0.000619540026566228,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.122067616220006,0.000630209595660606,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.095763255991109,0.000659576466087488,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121785482596444,0.000752669127308096,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.157914833071424,0.000790039835958043,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115613463747631,0.000811854506791264,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111623473225242,0.000848921089794606,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.114120137031972,0.00086407211589846,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10236502394779,0.000931287325264971,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0923376421064405,0.000932480442501952,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.113103623683753,0.000960280864396732,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130950684438527,0.000997321617844579,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101089621030847,0.00100617859887199,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113050649463477,0.00105281948354217,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0978091413844547,0.00110397985138893,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112250641650727,0.00110832268964805,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.122068132616653,0.00113637297633377,85,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0957759593446359,0.00116108380641096,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.113299080156553,0.0012340339633715,187,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116884980378137,0.00129731109808895,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112680084475624,0.00129908956448773,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0997045165809,0.00132644324831316,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113548601967123,0.00134036205498197,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.099001328983204,0.00138112273235121,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102053694872152,0.00152322618234021,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0981365886514874,0.00157267958872416,743,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102707357817081,0.00159886262887156,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108983136979108,0.00160087531112805,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0946503652613274,0.00163483101187458,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.115100191875439,0.00165543940068252,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.1576203407279,0.00165832300847988,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0991334501233938,0.00167106182928847,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110123482773534,0.00174445734444867,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.11530808305639,0.00184951432899987,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10673769666759,0.00185332256540154,51,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.104811217453954,0.0018673759151657,755,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109716818912352,0.0020585536317792,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.11532375864721,0.00210721602100868,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0952699488855894,0.00221354251333198,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0960835401359424,0.00230181621591595,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101979543937873,0.00232363934344397,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105690673394704,0.00236700370921041,662,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.21265557383472,0.00237610263840499,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108618083180835,0.00240832487392057,167,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.106808513096832,0.00261816147962953,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103170138121657,0.00270992786655064,700,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0968825189887633,0.00273805745674314,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102377917383317,0.00280624549332806,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0954079500406102,0.00281557267975241,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0985778316015113,0.00291705224877961,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109145042239857,0.00294884691859395,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0945259486817601,0.00305254999851316,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.107930544823718,0.00307450806959392,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0966809398574694,0.00321168364487849,504,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106351170559829,0.00326943335065686,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0922385621964962,0.00340023483144784,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102917348298605,0.0035695027712048,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106096649920939,0.00358344147249637,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102317418063265,0.00377050772878228,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100175498026906,0.00393535132867921,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0839572880248249,0.00411701789606991,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102975567456461,0.00448778020781258,428,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0980863113192553,0.00450012660525736,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0990994220744365,0.00455644497983872,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10250598876114,0.00473072162907425,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0874727035992076,0.00490869174433278,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.107208599328586,0.00498118536270916,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128495904998735,0.00515554692967497,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0875233247872511,0.00527803399739824,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0933298540140827,0.00533805817025405,476,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.093670940497941,0.00538790658572144,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101162330658785,0.00555637773969658,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0876797732683106,0.00566873299713634,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0747100649777719,0.00584407827868873,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0828531599956475,0.00596819101421115,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100645172300157,0.00598667603165488,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0934811225875321,0.00600020347508753,386,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0812737345164843,0.00609757137631077,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0944622709896403,0.00613428335206035,28,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143882323186734,0.00631826006699041,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0949803792442975,0.00642923170133611,480,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0829426033757234,0.00658855141875336,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0856504774341553,0.0066630499605592,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122841158767584,0.00667581264819073,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0824439302572744,0.00679913067907735,583,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112047616108008,0.00681673160190583,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.085775232050599,0.00695499694917838,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0899331076373113,0.0069855216758382,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0936352654384926,0.00710831538989022,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0829126322128297,0.0071254687539933,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0908208369166227,0.00714405375680368,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.103347689267503,0.00732576525216396,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.091684979231657,0.0073562261449855,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0880755581177715,0.00739955096305204,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0962308116707342,0.0074238226114443,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0927535214731722,0.00774945597866955,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0955611438734378,0.00799450509554686,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0822680866467391,0.00808960673175589,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0887213854831275,0.00859837466514531,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0910739926256936,0.00862434239139734,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0907060246914054,0.00882515778049182,481,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.144122986444721,0.00917783289490037,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.080314301616716,0.00938968193378021,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.118362649904849,0.0097146484859505,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0907586844249233,0.00973741713497193,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0936557757246887,0.0101050166989086,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125213798706281,0.0101381497052566,29,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0844119207312622,0.0103344525951908,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.088818777819219,0.0107376826654983,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122736832424675,0.0107531749288008,268,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.078460836797856,0.0108566812910174,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0807339662105142,0.0108600261718896,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0886021689067679,0.0110814876539153,706,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.437847872553269,0.0111739559052227,603,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0904059256938607,0.0112399676868555,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.085605618921836,0.0113944026809195,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0878870955943625,0.0114314325135236,598,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0828611590130695,0.0115724291408056,744,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810852286969271,0.0116141684233116,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0773793286124003,0.0120590136660123,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.073328531625206,0.0120789730921747,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0848052850752674,0.0123335670435946,431,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0915788289428928,0.0123715125900753,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0853859516960129,0.0132639966823506,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0805298350962769,0.0134403116643854,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0722875737587312,0.0143917987060135,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0778829573193303,0.0148670535537638,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0854836813082666,0.0151568599956032,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0767793826309284,0.0156564251428533,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.085863519200932,0.0159898754629173,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.129142469316547,0.0160514921594862,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0779016895068025,0.0166614765426387,584,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0670210545951109,0.0168066996433841,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0839481606220782,0.0168766887935356,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0769949390460308,0.0172814587988121,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0751670004643385,0.0177591396526091,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0755429195009452,0.0187789757346109,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0782395008608759,0.0189141065471121,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0828465171085267,0.0193145662098645,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.076094107411011,0.0195668078314397,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0990641590083739,0.0197448164929295,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0766298520453137,0.0198528535595215,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0741534751432635,0.0208503995943527,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.072789597746678,0.0215127321470178,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0764138347635339,0.0220744460859789,5,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0766366764861883,0.0226426850071081,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0727833071973674,0.0234192518728758,25,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.308681880090397,0.0246156945598551,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0995154323426766,0.0246916658992782,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0751457573066767,0.0249465475751986,77,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.322711702098226,0.0254500421880802,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.155410028922905,0.025925537733978,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0783189506725048,0.0276679520363938,169,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0833449122821283,0.0278511657967201,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0773312997513029,0.0279745055186388,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0761522128755654,0.0283500481054111,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0701893411254858,0.0288174530896836,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0678741145830879,0.029058368592914,317,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0993654712487708,0.0299744207429476,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0827908272145411,0.0300210884381554,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159020984853336,0.0302631652728693,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0664094496203507,0.031294735127577,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.162990138086134,0.0322370407855997,132,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126114593737785,0.0324819610200794,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.156682438361226,0.0335613170411378,166,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0720349323281979,0.0337811762841414,466,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0786156728296234,0.0346109939332856,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0740308913513279,0.0353833602372148,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0767968275828527,0.0360329088917058,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0779643889151677,0.0363565409568378,540,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0616372264480778,0.0363701427115949,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0718663149993437,0.0366985928055018,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0649876860931622,0.0368727138530944,753,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0735993231407682,0.0374420328179175,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122486554981261,0.0375866959037064,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0755689461535026,0.0377198019642408,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0731985467707598,0.0382040392831887,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.062713539421815,0.0386246164505194,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0769104674590006,0.0387772799729194,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0679815891924593,0.0389249510633471,729,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0691360886238493,0.0389415306429448,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0655775972179861,0.0393988625720645,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0655055547588144,0.0400578943586252,157,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0793957458394227,0.0401801924317468,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0772084972849014,0.0401974602572847,65,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.070322257235426,0.0408900386028231,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10606121042324,0.0411617272262641,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148133358402713,0.0414839895455185,160,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0686009327060434,0.0415429132867156,397,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0697210969286348,0.0416116664284764,180,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0779783547990144,0.0431735594590931,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0759574614758352,0.0433988656641199,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0694457432418163,0.0450656959313071,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0632495716913987,0.0459873523266508,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0747515502148299,0.0462284809116871,470,pan-cancer
