mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.180198027469766,2.70179392911013e-09,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.280507786305854,1.04369619174374e-08,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.178344212592596,1.55497492063114e-08,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.172674540490407,4.75758215990228e-08,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.189527618522293,5.92250025197521e-08,203,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.177337797717582,5.94031986499005e-08,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185688278473617,1.49577502823393e-07,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.193814146578062,2.96619562226685e-07,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.161948814185616,8.24536772094225e-07,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.14495788816158,1.39084009810999e-06,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.153959353304696,1.71443888689428e-06,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15065225499387,1.92579830686076e-06,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151869808078969,2.06385713669259e-06,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.251867479934915,3.04612735733524e-06,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144318184750117,3.56565890871818e-06,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.15895795077547,4.08411258817068e-06,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149808457401532,5.35443608009447e-06,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.147701464055848,9.30368373890975e-06,473,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.157520464115586,9.62409648163862e-06,622,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.224135738586795,1.27145907537571e-05,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.131963570510657,2.28014263939791e-05,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147393754899394,3.34661976148814e-05,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122175030447913,3.71993423278125e-05,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131139688100622,3.8715069295947e-05,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.145304013926226,3.97486779840478e-05,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128209424084631,4.07407767361272e-05,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132560777138094,4.17369480265175e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.139300271563894,4.25694310176991e-05,5,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.15762455773986,4.3530475255278e-05,242,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.218500297321042,4.42850596753395e-05,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.125085503677072,5.32675173610167e-05,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130820920357554,5.54798454307628e-05,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176251027851556,6.09803493682175e-05,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.148231320352113,6.22412655898574e-05,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113603843652634,6.72770840649334e-05,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122193357390464,6.89859390912265e-05,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.140547904284232,7.51362290867494e-05,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.124191192462262,7.56269532507684e-05,202,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127985611852443,8.32713100499866e-05,303,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.137700275731035,8.66405372960041e-05,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.133651092288736,8.77379301319537e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126282259763985,9.48311763718224e-05,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125780791736999,0.000104566180126472,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.121520457215083,0.000112120975295026,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.125036358684671,0.000121122378970402,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136073551616927,0.000146469448266432,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124444197769853,0.000147548670464779,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.126180923751137,0.000152584101675439,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.197004854021098,0.000155225726875366,174,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.170584326663533,0.000167001664674285,756,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113985051384105,0.000189820763919553,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.112179229772976,0.000211688551666863,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.170019278869442,0.000248299703776369,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.11676428716053,0.000258577244639238,152,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.123146430925074,0.000277140645368552,421,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.12930317848674,0.000372094487548973,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.124979885213476,0.000375410544803874,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104162795585047,0.000376095524261379,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113751659078924,0.00038372928074502,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171478556995639,0.000405332435981792,329,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110836572976058,0.000434085816089966,687,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.122865414648628,0.000503839089871466,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.114331204079955,0.000534001541509136,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.127551359854505,0.000550495895600929,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.118530867322014,0.000553239852280181,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112330401571852,0.000585999388163691,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121227244859922,0.000601864795289842,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.105482101206098,0.000613394398874416,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122931980906113,0.000630472262715785,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115588479240196,0.000661502662069539,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114338582135394,0.000755145496122247,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.121210890020417,0.000787927277946247,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.17174333844806,0.000817808941564256,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105169369779957,0.000949366758690744,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108741975524734,0.00102651137472782,374,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.157670844512046,0.00106849591629804,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114930487351167,0.00109137034869325,538,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109953537591494,0.0011033465524694,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105791918151578,0.00115482932415673,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11619434693663,0.0012355368117726,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116407800846718,0.00123563950072062,620,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117419087281177,0.00126940609483145,722,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118729196655388,0.00127339741716476,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.109294309980048,0.00135220549688,661,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.121908599135756,0.0014244441199147,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0951856744822329,0.00146182021819119,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.122279614997603,0.0015291581939967,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11148377682493,0.00159612961752733,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109619834148352,0.00160408329964097,496,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103155592877272,0.00160801468765792,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101857029664655,0.00161533983774444,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108612134573617,0.00201034361153249,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100677722121462,0.0020182483699836,225,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.356197192718278,0.00209396901333544,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116913100578096,0.00212755431494741,173,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.158877952515127,0.00234493124796128,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.107912031775036,0.00240534150423737,624,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.11170720341744,0.00257592924030743,52,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0954108674016503,0.00267287570121098,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111379615426915,0.00271570308339213,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105866251423284,0.00273404537284857,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113492325424626,0.00279861480789779,758,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109245452366583,0.00284492819610467,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102994075998974,0.00285372146850595,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0993570639501561,0.00290105528034693,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106498807493586,0.00291615422135963,626,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.100245775460996,0.00293952141119589,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0992128403982033,0.00303680893725636,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.138783720695671,0.00326539344416266,302,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.11086891039827,0.00341654091993123,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102962732145101,0.00343627857996756,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0922492669557288,0.00350644851971842,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.112631432733145,0.00354265662197375,637,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0893329457940971,0.00366273853270897,39,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105404482025088,0.00371369618831155,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0926754894110676,0.00380893320341438,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0962650522237432,0.00388576938229035,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108137331592546,0.00389473116253617,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127817835442895,0.00427219675757956,692,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0957747474539579,0.00469866944176006,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.310855940623829,0.00474626389088837,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.163215831975269,0.00492027385142356,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0988456818780393,0.00496500252394114,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.342074553318508,0.00509526906521005,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0909394006198587,0.00542884380336436,247,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0978856880748575,0.00552829922678229,307,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.088359463460821,0.00571103038944599,260,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0902829020024731,0.00581184909626184,458,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0973087306115414,0.0063098866195816,189,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.099370088320572,0.00668312499697807,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.124193274774939,0.00684548670818876,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0830070624397681,0.00736593389374519,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0982072606825898,0.00737820469269099,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0955973567376797,0.00755598920113902,26,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0966188886141403,0.00771121319941436,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0991553443102156,0.00773938613127367,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.13803142687354,0.00776939024993186,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.189464665586091,0.00778700542170426,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139013662879994,0.0086492368170654,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.092680801172784,0.00867038661162877,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137201726113698,0.00882318526530253,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0989714253526759,0.00948162567272432,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0864059884148526,0.00969177232006891,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0942512744766541,0.0099467473685052,595,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0952059547002079,0.010434186059298,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128504201827263,0.0104565750260246,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0899820991254195,0.0106509781003669,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0928845069674026,0.0108695949573839,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.090665473884417,0.0109184301961198,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0782320938310716,0.0112784185888967,391,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0835773868205447,0.0113241088122892,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0821542005963519,0.0113321248806458,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122004741290866,0.0113876800861259,235,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.184171544100844,0.0120988660434055,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.09230291613714,0.0121854536458656,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0814877467375192,0.0124926962583353,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0890304668279092,0.0126508689931291,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0913452335308249,0.0132449121029647,57,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.080636405784331,0.0135165366343027,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0813680567726266,0.0135605800326255,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.082655023791127,0.0137966426961003,335,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0792454673063555,0.013803387995199,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0780411564686295,0.0138943314444768,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.119599669714345,0.0139265602560111,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0854931189305776,0.0140153702140423,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0814865075392939,0.0141941247144813,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118937611377413,0.0150323303425651,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0814764423684134,0.0151724830522956,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117005049867668,0.0154120936340877,268,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0827027968516995,0.0155784990880477,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107714742754389,0.015687594088628,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.176635462524326,0.016090208736828,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0972100489563379,0.0162341112047395,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.178426130570729,0.0163651353652449,166,pan-cancer
mRNA,CTRPv2,968,AAC,-0.167041095574901,0.0163864254726086,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.121334377940878,0.017433216805419,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0880848312519704,0.017791198199612,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0835019556676358,0.0178347008294706,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0709745406936754,0.0178697684838475,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0879504731366726,0.0182552785288419,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0887983564263244,0.0183211100854613,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0809640421483938,0.0184586313534722,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.081555605277767,0.0188142175048678,557,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.176125030450385,0.0190557109362197,83,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0743403599961415,0.0192614475501126,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0650801484657003,0.0194077949248543,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0768089944075128,0.01964400519033,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114027418395567,0.0199388543109255,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0783253951424024,0.021834715306466,476,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0757747802090722,0.0224502718348529,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0833114582894809,0.0241215512759894,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0849236951711831,0.0242749849537426,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.086237365337715,0.024499266422955,406,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115996618563071,0.0254874351608797,11,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.118748170259117,0.0261308988294493,580,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.365469843727317,0.0262933310456283,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0785242847400924,0.0266136877462954,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0827900502369713,0.026925654543612,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0758240339831535,0.0269260005784441,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0803407927930541,0.0271739419855883,490,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0747683612748937,0.0273920642633763,670,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.070353300779401,0.0282220246677674,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0734583275430583,0.0295739738062102,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0678222022869125,0.0295863469786136,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0772387058301667,0.0298314419665459,205,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.409240077104378,0.0307522625592512,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103293505065064,0.030868210520284,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0724842799292547,0.0309761369514447,542,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0757206685865031,0.0310270910940709,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0646963702404668,0.0310493616726291,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115736441621624,0.0310801631195733,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0776926015716131,0.0313453997635059,515,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.323148938574967,0.0320956245803333,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112256517563309,0.0322464945844147,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15809537112093,0.0328323277423372,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0754192528634394,0.03378119000936,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158454234195456,0.0338714416965336,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0871090568973871,0.0340337467903814,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113691954499798,0.0340509606078739,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0692388560772947,0.0342450528861833,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0632321059824547,0.0362122716033444,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0625524200591786,0.0365054876434423,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0981135518947641,0.0366052807265898,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0738620809119903,0.0367954689073392,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0740250003870709,0.0377610433693558,237,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.073203659828876,0.0378313741697966,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0765814393061144,0.0381939856353435,497,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.365529151999805,0.0382086663670687,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0704960110589174,0.0385989476040061,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0797528689199195,0.0389785738613561,484,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0706219335481844,0.0395784119810081,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0692263526103168,0.0399320161856884,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.071065906295926,0.0401240334417107,755,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0745230526374769,0.0412771086022338,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0719860593377594,0.0414180367920448,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0741247911179567,0.0418005133311077,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108140036722818,0.0423896697255519,162,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.340985236489368,0.0425404382418299,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0655176500417512,0.0427527040641116,432,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0971472912170093,0.0433742083804464,694,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0642616750841662,0.044854546910173,371,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0726455165032839,0.0448604485801348,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.136045014087525,0.0455579894408457,236,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0650703281195882,0.0458691168313315,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0712056741778486,0.0469183790641258,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0715630999427845,0.0473339243826849,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0678506876115558,0.0475112558239319,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0716705618925337,0.0489740766717311,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.146051295343899,0.0499045312171387,68,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0669742519706096,0.0506539267745109,226,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0807853720634783,0.0527868319518551,439,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0763711577293644,0.0529516173286464,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0594950299163986,0.0537204715702897,688,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233820580629784,0.0547704526149942,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148133644167781,0.0551449998597358,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0839890258862209,0.0556588314700293,737,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0961550882334805,0.0569009089561799,277,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0880163670270298,0.057574330481941,40,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0673248881670772,0.0597803416014776,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0701493410609437,0.0604793185625008,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112880111749212,0.0610465765387634,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0591625224448471,0.0611139781214173,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0621550995265365,0.0617463949674681,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0614110593153185,0.0621048069643981,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0653021007496083,0.0621974511275869,322,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.36778348120611,0.0624902643008257,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0585629247921526,0.063278346302402,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0586190158258155,0.0643587230133316,27,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0682921813710023,0.0651616276165677,299,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0988820015290752,0.0670897964793821,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0716265404710437,0.0687984176531292,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0670385456757723,0.0690193048949121,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100056760028185,0.0697550514535641,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0601273083089418,0.0714442440912027,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0667731593470632,0.0731910525281345,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0581202756796106,0.0741381843032368,63,pan-cancer
