mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.177962015427537,2.12262056146381e-06,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.221800728830342,1.57937307639138e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.159111768353887,1.83018390319563e-05,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.142279701134273,2.06893948902968e-05,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.157701485706131,2.7703902963857e-05,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.151742367708881,4.92223562669606e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.147654435752302,5.35606693750992e-05,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.15268865643034,6.03416534816721e-05,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.129776019738874,6.66539010054894e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.122445372462081,8.76677844267121e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128544876675228,0.000103948321762809,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.127233047019115,0.000176313955196936,553,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.145141676956489,0.000178833768861006,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.138990049134881,0.000297483082182773,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.135166627695274,0.000342285345776915,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.137710419409973,0.000779795876975746,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.1277428766028,0.000893604074205024,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.132048627417528,0.000925765665354857,30,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.156091199629412,0.0009724024564772,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121280343485046,0.00110838557446053,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.175411111024054,0.00116821351958466,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.114514148736971,0.00117013471301088,44,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.207572634327296,0.00131765220748121,232,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110098996501384,0.00151783289089572,508,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.104058176680648,0.00169413898701301,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.106757386873482,0.00171477691269921,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.145688344852539,0.00195128837488938,21,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104363699863838,0.00291460343481721,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.104474060257874,0.0030752251020303,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.10114980136862,0.00338508583539231,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.125338681512258,0.00383759129061039,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0974165310502571,0.00386446401668365,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0963201552707034,0.00414530154646087,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108278949173866,0.00421526264345652,624,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100023490361757,0.00448038226080232,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.102703510729277,0.00453230899180378,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101221766888191,0.00503239000308246,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0937195484407397,0.00681669653226634,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0883974274789289,0.00817366404967446,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12115114062467,0.00849618982578361,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.191899080208719,0.00877090459005335,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.142600779148117,0.00884581091163383,233,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0922147550639025,0.00892559420881135,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0979103102041704,0.00922611861306036,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.135814560946225,0.00938192991943466,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.093919412437526,0.00952657161920936,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.107293207830194,0.0095650281136453,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130756039714791,0.0099315279437637,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.08543179338776,0.00997523332347706,337,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0977754916808301,0.0102486583568053,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0994617922028634,0.0114260288027179,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0952359713623643,0.0124041140950855,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0913583571038368,0.0136397763404881,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0888831144901296,0.0138112613954309,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0935445651919657,0.0141271548850248,563,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0899147208759649,0.0142767029341496,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0826209536625736,0.014411105524716,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0935804619254689,0.0158327826893156,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0785920300040129,0.0159501626521485,340,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.110921271799671,0.0178838967638434,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125080060315451,0.0179929145773706,329,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0924781043315175,0.0182768457252125,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0902301248829638,0.0187940529136162,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0822695771922098,0.0198256506429622,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0872491382509687,0.0199594048576596,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0809048947724998,0.0201653836713198,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103737293794245,0.0201883708561493,56,pan-cancer
mRNA,CCLE,RAF265,AAC,0.117279399520562,0.0202498473800767,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0848949537551816,0.02047814006062,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.123357290376988,0.0209983520230102,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.092473106709994,0.0218424362966443,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0798812428064999,0.0223483526329434,205,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0756177467529724,0.0225493255360239,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0858830755223507,0.0233463137898935,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0898173782028442,0.0243479654117261,710,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.102306114669931,0.0245634373790887,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0909216477566846,0.02501436567561,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0793817155796931,0.0254320253703664,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102980147212943,0.0259510777368684,413,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0664571936290868,0.0263187016547233,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.087153856977664,0.0263314665507508,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0774880056565455,0.0263974901373673,163,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120794243695407,0.0275038359380388,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.106640601525853,0.0276013247387265,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0760313483399062,0.0277043084166352,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.114545092950307,0.0281693128105341,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115187975311275,0.0284959177367531,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0816872093798113,0.0285465977968131,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.320186131308189,0.0292985313142858,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10667907828292,0.0303443891593012,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0693822965533536,0.0305430167204271,339,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0774148078702395,0.0311045686823211,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0750239539287961,0.0313523524719187,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0776959219239038,0.0315247787822335,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.073550595285492,0.0324416902495753,432,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0740272999440603,0.0332399928596965,673,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0752075526935544,0.0343400825083669,213,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0802850310062326,0.0350226273854476,153,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0674893314610201,0.0353780288151777,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0788372858254493,0.036286015883615,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0718790268078036,0.0364604031757398,246,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0763070674147975,0.0374505892924703,645,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0845948825538004,0.0375315177484744,178,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0740417926438102,0.0376237438839986,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115767724568903,0.0377496276399392,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0842527529510135,0.0378820987834392,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0828078105599918,0.0379941023959838,483,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.073055277930107,0.0389272384507704,598,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0675031857616385,0.0396759037113003,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0715268128517299,0.0397596824563365,296,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0715518025181913,0.0407713046904822,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.070772323576826,0.0419336927906845,521,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0842885227103765,0.042234830785981,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0684756962064163,0.0422411455244843,27,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0630357627978393,0.0428601506536247,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0818993144925324,0.0431881065859708,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.285419592817183,0.0437623247953669,61,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106666911086928,0.0443796859969902,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0664715873068801,0.0451954561727089,609,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0927699341808356,0.0455889110899065,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107111795676911,0.0456541904241936,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0805839461072169,0.0457076904791088,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0778337473394649,0.0463754440401419,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0668965824399232,0.0466844798384991,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.12017898225486,0.0471661841010047,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0755380630005689,0.0484999195988969,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0802427710771352,0.0487390937566499,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0672749468706624,0.0496789625111009,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.066823606245684,0.0513228689141129,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0771866185180097,0.0515349075264312,17,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0612830598035073,0.0517993425614705,1,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0740458136392992,0.0532156510288229,297,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0773999003594056,0.0533845196362198,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.069021670107744,0.0552691432232846,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0748089616360847,0.0559722312265328,477,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.331570546146244,0.0559963180385383,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.149727840561394,0.0570572286390764,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0645889356981668,0.0574199729329867,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0682343505553399,0.0574443075949184,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100114638659229,0.0584844063196721,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0706608730401243,0.0591069016031384,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.076217674102881,0.0599726795445755,240,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.317099490698769,0.0614905952989667,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.107584520005775,0.0619352033372671,359,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0596132204603628,0.0619580276328422,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.070705969551553,0.0635100731020333,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0730429404535393,0.0639424294341621,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0734914458112117,0.0642776717366262,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0656401029495535,0.0645687095913084,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.144699255174278,0.065082847943966,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.088916677693958,0.066276526509712,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0591597363590124,0.0664496484712455,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0722865500333444,0.0666136171581611,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0715526435664617,0.0674435752469091,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0689579806061167,0.0688639942304424,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0729472523592383,0.0694575633905421,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.330973659375345,0.0700823686325427,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0654225931002256,0.071056246776203,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0606030487184532,0.0719118432539412,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.30363977799218,0.0737370486549162,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0578388974505955,0.0753170336065897,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0725131502143428,0.0768817144300892,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0821928183672916,0.0772905411148893,581,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0612060548491975,0.0779236783740723,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0910936469330049,0.0786707337536184,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0841171331071151,0.0806166487353272,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0552865211168188,0.0813366240949569,198,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0596203247586115,0.08262500121481,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0599903556471956,0.0830619055230928,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0651403986480369,0.0848180546793468,727,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0835710590675826,0.0850820025570478,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0530275681706739,0.0853746147584947,202,pan-cancer
mRNA,FIMM,MS-275,AAC,0.229914934830657,0.0859731582021229,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0667625734899173,0.0870236539965003,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0599214282004098,0.0892548926511516,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0615998206868052,0.0898630315785542,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0709548068192864,0.0899458496624608,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0637269029459266,0.0906145114697979,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0585650451444719,0.09141685320862,209,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0557622881446691,0.0919367651689927,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0653045206350903,0.0932053686201763,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0535795108988264,0.0933798601472922,743,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0558941631452152,0.095052366571987,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0624229655713336,0.0961901886614976,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12980769206407,0.0967081332016416,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0503060665755223,0.0970557063177215,73,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0619563243388131,0.0974299312462642,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.059774594132663,0.0984791492374056,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.057462291130968,0.0990947087162196,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0569834043246675,0.101081819455528,304,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0615292141382809,0.10188657881698,177,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0586674703237647,0.103065065065264,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.056418137662088,0.104616969859615,740,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0664664826635698,0.106705023771679,484,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.057503019026647,0.107358690090167,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.075158706919276,0.107713205783382,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.126881234498146,0.109288537001671,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0791717689319283,0.109779760212226,49,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0549623608904308,0.111163915569998,404,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.265034701775919,0.111231672404527,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0848848505832259,0.112230746623391,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0583275329076879,0.113644307909246,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0848067466079175,0.113932370618011,217,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0571849635646448,0.115233991578851,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0558691734547943,0.115771015242557,455,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0589200953799761,0.116162281838598,372,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0584283138212588,0.116565420591985,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0531750499172134,0.117924892546269,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0626934866734684,0.117925547635039,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608372730360357,0.118724765435518,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0731916188922762,0.121384979378178,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.079838727572064,0.122207044327629,235,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0629519026305034,0.122540379990934,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0622620312407772,0.123319895616891,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.2432230287896,0.124382085048099,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0673283752332797,0.124490024618421,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.049848725574529,0.124506298393449,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0516259067181659,0.124706800159164,690,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0546432385792264,0.128304072763864,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.052804986237403,0.128958818752292,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0569718781573956,0.129293488862652,499,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0573628687030724,0.129652158727963,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0457594211955118,0.130391826680974,245,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0521663340137245,0.130901782120133,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0599232972349522,0.131179947203738,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0926549690693538,0.131255839479555,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0541676388330464,0.132342384492687,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0606305512956399,0.133264742089294,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0632871755195174,0.133299925370192,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.438689136904254,0.133719831141607,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0528280712095517,0.133962204206095,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0710166547932244,0.13418522253561,544,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0678766814609817,0.134231394131663,756,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0574643526120717,0.135882667620094,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0495484282922631,0.137181436541882,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0586253997455423,0.137269245142595,647,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173448965294173,0.137409720684538,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0503947528284981,0.138768846689334,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500913012496871,0.139875002607648,224,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0821604369165785,0.14001433073169,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593397695019122,0.141179130634607,70,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.191300019295653,0.143520371530304,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112176437872319,0.144271424684071,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.052309546394468,0.144659767949652,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0468974377336269,0.144793298523792,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.069701250206159,0.146444407096236,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0507473625409769,0.150316045979406,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0548854479420375,0.150366436316777,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0535248643602737,0.150418261746754,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0792746497130043,0.151102059219735,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0489447449167109,0.151341880303846,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0558601547691369,0.151396280826452,396,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0505254962452933,0.151960599986553,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0717053966106815,0.152252750966758,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.083642644798379,0.153750680192774,685,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.075463682696278,0.153957717414448,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0489585254594658,0.155054784455425,90,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0584737684391228,0.156210113890867,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0535326524973431,0.156281379493897,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0492730975222937,0.157102908679247,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194233529120071,0.157243483423341,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0560713405442654,0.157613213926989,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0518509561392642,0.157698472385351,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.117343350127862,0.159360591375145,471,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0555016333736647,0.160661610275006,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0564392603788853,0.163429038488303,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053283990383408,0.165347238643016,460,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0490066107951848,0.167833043601149,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0437934506167856,0.168890975123169,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0441571321393197,0.169713136188769,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0578379196362289,0.170350477624587,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0523662213617517,0.170542300705801,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0578339397680135,0.172348751648993,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.231065127608977,0.172357043027173,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242391604961498,0.172562220952821,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0464162389367236,0.172827547691803,671,pan-cancer
