mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.208875614421735,1.47438956465252e-07,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.184205152795127,9.83439205729453e-07,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149578506115076,1.56552747546303e-06,736,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.176770916777032,4.05313621103044e-06,244,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.164569392472079,1.36226677305093e-05,127,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.146437425907522,1.61727201445709e-05,670,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.148931997492141,3.33851583145904e-05,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.132868271299131,3.44539600554168e-05,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12904706863191,3.86364787522902e-05,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14346256834918,4.62370478389007e-05,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145465936033088,6.36212253389394e-05,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.154746354268527,6.83914838056711e-05,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.14332828568934,0.000104553032134041,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129443852751647,0.00011217419675475,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135620756339253,0.000164125170199768,727,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.135708134315883,0.000197509727174947,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138887892165574,0.000218110335789237,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.138540048099435,0.000249918477050643,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123978308279654,0.00025764003560935,213,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130034868622117,0.000312226569023957,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115729001163777,0.000323629952800229,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114850790241086,0.000328936761829179,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.127189278699283,0.000380039248169543,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.131796878929084,0.000398097447586545,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133156782899188,0.00047084297309053,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12893908729442,0.000516001666121344,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.132333264542096,0.000551404613670432,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135412466271322,0.000584194870355092,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.129602664044709,0.000593852213959468,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0998212192856198,0.000658163238620701,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14492428519847,0.000711906345478666,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108303227853063,0.000896169028846919,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111514033952026,0.000934271306967367,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.118560374172603,0.00096322772659071,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107641714822072,0.000976733858940867,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114536814480497,0.00112575563873723,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.12429906504226,0.00128372151098139,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108668269851022,0.00136595996045081,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109895989207737,0.00162070503010429,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112859482375514,0.00162965566268892,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108457084431805,0.0017500382032345,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103470718888018,0.00178783345946954,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.09710436649146,0.00189769144561875,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109375397527392,0.00191731476951178,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10136871750895,0.00193654075222904,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.119758129150613,0.00198480576892747,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.129689506368617,0.00205997640523322,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107883578727055,0.0021979203654186,249,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0983067700895773,0.00226615728876949,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100035047328195,0.00231910762914473,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0999889381309664,0.00251694014406029,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0985877252644928,0.0025893896169459,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110548861618475,0.00268264926720785,478,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102298369871632,0.00297386368327973,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.218767668512752,0.00321644437065642,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109560413296475,0.00331572234145096,17,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111278865892473,0.00347831459946393,612,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.109259546127358,0.00357976024793076,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0996285663777049,0.00404444047885171,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105242037364635,0.00414915833423293,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105928203356166,0.00438993852172773,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0985614979186402,0.00461839395384053,666,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.10359635463749,0.00481112515329465,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0904690491153463,0.00493829010865904,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100602819041867,0.00516370597658225,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104574083942462,0.00536628379329694,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0946993806206115,0.00586682849759855,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0953442108986569,0.00601555305291845,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105493164400617,0.00605916992482771,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107702898858122,0.00609910198900241,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10190510504529,0.00618976098732035,167,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0908775950212371,0.00639669876808503,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0985810578906894,0.00639764196706406,701,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0948265862624247,0.00644185605194347,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.204862323825642,0.00653097658658672,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0997679405011347,0.00680989055986151,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0906012917117818,0.00684312011379086,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0963829119986359,0.00716489872430697,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101539443770236,0.0075475670419316,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.081399024368833,0.00776515310102321,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0914535449685325,0.00793156341963531,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128085071401181,0.00811546580239306,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.130222310390807,0.00855215218648136,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.095153138244288,0.00864690239975397,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.140527585163581,0.00871573862375539,147,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0973768261243908,0.00891040763780761,281,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0793422767420915,0.00995182531339887,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.08871789720177,0.00995565580045285,661,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0931803111837858,0.0101308746556928,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0832635438756984,0.0105041306967267,430,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0991938504102306,0.0105176643437348,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0829645415057144,0.0105509316079035,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0837479358058384,0.0108417070678963,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.303915593089898,0.0108951042394042,656,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0826446419492236,0.0113152965450402,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.090359666136213,0.0115331476046264,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0834087503161362,0.0116609337820894,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.097712108263376,0.012314527486336,347,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0802445857571602,0.0126451684053179,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.099148142390954,0.0126833779402004,362,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0947838912724203,0.013049687841144,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10912600498261,0.0135397133356969,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0915598261844922,0.0139388341818752,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0896833096068172,0.0140058952485508,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0835006918557224,0.0146189246434983,337,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.084068697024155,0.0146210720535868,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0882644460217278,0.0150555867175207,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0940210491110656,0.0156102742986919,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0805299331824764,0.0160826279864718,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0915082602296247,0.0175541491708004,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.082203915187423,0.0181568731090075,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.072938754944969,0.0184272710172174,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.091052585336281,0.0190795975636128,145,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0802412228717106,0.0194252946758242,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0791699670410972,0.0195014566301617,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.087227331704853,0.0200921820368115,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0867709594192323,0.0201383962457937,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.089782788015792,0.0201524079313844,199,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109731292583323,0.0214285861445971,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12433467470915,0.0215692068459549,443,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0887477309388947,0.0216072515644383,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0863602095331467,0.0220351141827983,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0852145956363241,0.0220557073492709,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.12442254837778,0.0223933920930097,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0863489297337702,0.0226660277901992,336,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0736230220999134,0.0227202768136548,582,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0818468381006088,0.0234445704023666,481,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10297799333334,0.0235196149352383,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0748320880017527,0.023639273791944,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0820897456963915,0.023874391100075,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0759332417385951,0.0251883743088406,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0867991648000755,0.0253075597436614,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.075032024381028,0.0263934410297085,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0720524789259166,0.0273581455885911,1,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0776378084932997,0.0274494630132957,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0859614440803554,0.0285295644318675,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0814993841080349,0.0294546119954165,125,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.122361029104609,0.0304148520658622,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0765041684799118,0.0305345233865645,307,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0776103607529012,0.0312730433335568,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0717488588126075,0.032036348347576,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116626104572016,0.0322353494607594,54,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0763423490979207,0.0324006692970791,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0680419119209182,0.0329997883849164,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157996621795079,0.0330857574955712,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0747601639436243,0.0333623001425322,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.119386127451281,0.0335949390219247,375,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0753733671327996,0.0351569120416326,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.079841169123286,0.0351868600036938,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0701347437166201,0.0358028039845647,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0819653128173709,0.0360182847430682,376,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156180585370657,0.0364786470791955,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0628513834730161,0.0374177661382004,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0720807635234468,0.0379313362390949,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0984168779504144,0.0380986217251723,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0858888874636769,0.0387499275132774,109,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0690123834497622,0.0387724447888964,332,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0984661325828859,0.0411700323513376,302,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0632699384431101,0.0412301085520818,437,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0705252919287786,0.0417692767196568,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0734088579178752,0.0420165756026542,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0809542095247561,0.0422173424328752,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149276556938205,0.0423876030257158,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124993322012189,0.0424352478919837,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0810949374321728,0.0424369999258556,136,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0786039253317221,0.0426578950700164,300,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0763679142471783,0.0430568857626056,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0732519259658634,0.0433595779111091,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0705196642290473,0.0434615651144836,226,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0723908172977361,0.0438367069964093,659,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0773720469300795,0.0446355243471375,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0667012290745353,0.0452451772897802,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107942356360727,0.0457396998303105,122,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0705500297040051,0.0459099591430044,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104209087332786,0.0478972045048341,254,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0650104230990847,0.0479800697510341,753,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0856199660963952,0.0480423424555351,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189887242552954,0.0490538378048294,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0744546049477276,0.0511210320421123,165,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121804352232331,0.0533677439678891,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0681428663141901,0.0548481378477686,220,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0737528295214935,0.0549793495531853,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0662840496142796,0.0567750223183963,640,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0592386144058392,0.0571786244380198,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0556433371617793,0.0572177180637202,265,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0832401701691261,0.0591344841523539,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0706729353337432,0.0595120719731176,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0532628714295364,0.0604165416937883,264,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0682980015301905,0.0604363875962903,41,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0634759850082052,0.0624309833010365,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.076349871444346,0.0628116745533736,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0729765330735965,0.0634662151811198,230,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0690288529655576,0.0648772109471208,60,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102427531883437,0.0653981722597297,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0640457636440577,0.0660173932069364,708,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0776786759862469,0.0665621764738024,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0542849999823745,0.0701706695640303,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0576921220198268,0.0713007776410873,33,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137068289294717,0.0744251144841693,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0618250730362079,0.0749556241381421,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0595480345268901,0.0751248223955341,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0588752897092313,0.0793179449431146,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0616990070719414,0.0794272621148638,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0695181336388973,0.079954004087826,377,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0896120079995354,0.0801131286429575,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.099212019619683,0.0802081861726997,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0680232885901703,0.0802849142206557,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0582913546426745,0.080684519302414,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0903407349024895,0.0811776834417192,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.053516864439723,0.0812224702517676,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0560003555718936,0.081713874035209,27,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0949996411293941,0.0821011714689466,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0561078673244737,0.0827708584213846,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0691437800670677,0.0829962270424733,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0814416239899192,0.0839636160349687,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0621312898548234,0.0845464558957948,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0574974788227745,0.08533894245238,509,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0641609393393176,0.0853600888127139,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628215294150285,0.0860836462646573,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0906263013277028,0.0861578641073768,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0654421200093785,0.0865380506357617,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0779890454636104,0.0873946743641865,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0624275255353707,0.0876034465275636,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0901042125748957,0.0888442276372326,231,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0603975418817315,0.0906733746407217,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595751499426456,0.0927956637602349,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0611835879044562,0.0947816647355793,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0596014940554279,0.0962633262701115,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0602712321609463,0.0974932652556152,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0547706993227434,0.0979512842824256,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546721952617039,0.0987465969329653,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0645848533463249,0.0987515802276247,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0639993831415478,0.100703406763801,178,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0473896530762355,0.102546446701514,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0559992462751351,0.103228058505328,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0590452131319784,0.104997366575308,138,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0607633984274245,0.105960579423218,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0594960710663525,0.107786300219771,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0875332430257806,0.108058614800778,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0584008999462583,0.108948673724548,626,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0888598226126435,0.109506839690393,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0556515866397373,0.109636766913973,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0581079838524486,0.110168143726757,739,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0554242590920897,0.110239745825687,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0573178887250311,0.111405445243952,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.062719393145526,0.1124615641795,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702892812172407,0.112614161317428,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0753469455839863,0.113563457695475,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0562044752840806,0.115126585426053,364,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0821357699414385,0.115456565520861,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0837849154834538,0.11582683419488,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0587912624707734,0.11606737110657,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115244209251249,0.116174816383283,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117265551880721,0.116720537426226,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0854868223109824,0.118948285945568,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0579593741184114,0.120251756540853,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0538723807858016,0.122798925254217,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0564055128113826,0.123163740332464,407,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600954712726632,0.126003071244102,181,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0498949594702459,0.126364026843738,251,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0730016526536064,0.128100543929882,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0597078551583074,0.12831650825387,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0585929370992461,0.132702271300592,208,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0733875775437673,0.133154850501815,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0569183000815167,0.134685713041871,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.056977725896264,0.13488497579433,428,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0564436433580549,0.134948834747606,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0498986374798404,0.135118556150136,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0569411084190533,0.135294346495949,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0538786376980961,0.135683293931984,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0784513018801457,0.136464205022427,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0639162686122726,0.13743118027297,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531909291538722,0.137458661151396,521,pan-cancer
