mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.251372559288333,4.17675377823526e-05,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.140825724238893,0.000253363157779533,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.150844614112218,0.000389963010163133,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.288685854683517,0.000551662140333585,140,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.126524977336023,0.00071128327183175,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.131678571540335,0.00102496090300427,420,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.127168650438199,0.00114046048293369,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.245703107328324,0.00114864321413397,142,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108938472474976,0.00151506781883187,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.140641534833602,0.00163263269021745,103,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.1811367514558,0.00219614103933117,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.122639590988099,0.00220819860016284,381,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.112592916951992,0.0024279186178368,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.120586571047303,0.00272045417346327,280,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.242821909731449,0.00302806681863204,171,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.115162639355131,0.00411598956025681,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.234848078478971,0.00425678909714107,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.123759141423062,0.00432950429831629,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.176426265857703,0.00451001730013793,10,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110798321664253,0.00462661627980959,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11123449253867,0.00508058340510578,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16685268404529,0.00545095696794698,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.113904530810293,0.00585060935330476,116,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.111709789704532,0.00640501199214944,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.109096943900468,0.00641286469201949,722,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108600107505719,0.00723964354847831,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104477624042869,0.00725906135276912,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0988134598636879,0.00785614695080131,276,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112493721691882,0.00866226112180383,170,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0979839706036585,0.00908451848576607,365,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.108994682068513,0.00958352187446445,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0978461836059476,0.0108192960030182,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10334650114011,0.0110021552703589,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.099919721640564,0.0118363941075795,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0971051095515176,0.0124385657723728,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0999351993785061,0.013403584697033,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121008011753157,0.0138167815535929,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.133428243506645,0.0164284683284532,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0919978985733162,0.0165239271907996,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0934011866811437,0.0168448996593278,625,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0935390571596631,0.0169981565501532,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.091186541451484,0.0173257957525038,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0905971014985817,0.0185294935820604,553,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.075318883094209,0.0190951192274948,683,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0970283542330371,0.0194326611776261,540,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.190509598136928,0.0205456360472456,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0969672256123232,0.0213262061958717,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0871416372303723,0.0218897736555719,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.132281011280355,0.0220425090179626,754,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.096097771283646,0.023237028107618,642,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0776162894934375,0.0246140673161012,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0899518340077292,0.0246668613702414,278,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0759248243486462,0.0248241066808606,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.184382269671127,0.0248738999495827,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0905859428025985,0.0251475153875579,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0940414399933621,0.0259300500216106,635,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.175509204041802,0.0276901461258594,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0840504718222209,0.0277527297788613,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0801088467848276,0.0278473887834436,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0896597689444221,0.0283099276966092,125,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0861362029010144,0.0289133612213989,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.178822353191799,0.0306833409833113,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0899411446405603,0.030763758425662,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0872947526340891,0.0308100847314551,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.084875209888407,0.031555623946096,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0810757460774504,0.0325082929643539,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104593676545778,0.0326871528680456,15,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.127870008681706,0.0329195267976752,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0817322453442735,0.0358147838903704,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07712886855486,0.0392062223652039,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0803190386120431,0.0399819827141046,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0886033917575945,0.03998353759528,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0819808692543779,0.0402809412401052,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1691000548158,0.0403595692506375,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.084304219040461,0.0415527827078126,728,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0789430178548469,0.0416856054783661,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.082524752648341,0.0419422893491566,427,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0813883756327206,0.0424136421402034,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0668519452812515,0.0424243455692029,702,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0826010943400151,0.0431334447737901,632,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0819466707274243,0.0477143608878961,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164662705234917,0.0480358854073005,166,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0713277049383363,0.0483018367049596,212,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0763300735100564,0.0488856333559984,416,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0751852806442374,0.048927109584541,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0778347320110329,0.0494190323113901,479,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.140987775460017,0.049903140944684,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.256964178616031,0.0510813138511167,131,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0807881013078015,0.0513282282689422,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.115882329370659,0.0522918607283945,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104007179183745,0.0535374438772456,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0739325048604774,0.0549284835082224,618,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0749043666075243,0.055664454449988,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.11681110187978,0.0571506494686562,375,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116644948022603,0.0582868120274029,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0935326697475776,0.0586917027839286,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.36352298568177,0.0592565796970341,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.146896770107784,0.0593982620950825,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0785989056181468,0.0594765623050454,106,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0730275743246083,0.0598296523993292,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.155510908195442,0.0617364159998697,123,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.072521787116593,0.0618173455810223,350,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0773065360242085,0.0623332238685196,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0740766093240192,0.062341036629361,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153922613401662,0.0641676790876206,137,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0728953578628468,0.0642956811682605,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0715751188703016,0.0648370143186254,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10177038530944,0.0658674326273507,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0740308170908425,0.0680453931430383,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0986946225094129,0.0682107538546637,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0679036509213992,0.0695595279609719,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.211857483095397,0.0711431224608218,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0617293770397539,0.0721917761738298,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0624146543176675,0.0733406546519503,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109890420532583,0.0733469969967903,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0698690320962389,0.0740086478921357,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0713252141221237,0.0746618991964875,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0649344962055415,0.0747052137057547,749,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0729486300700885,0.0755810228621222,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0650682931385555,0.0757708100552799,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0703937548257904,0.0760334788568075,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.066226942052254,0.0769082341265966,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140795400785183,0.0776987236265679,295,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0971594428579957,0.0790270713397239,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.066624875981139,0.0820224353336974,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0617379924224751,0.0824108906220858,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0687685518142543,0.0830959581037747,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0733335132628275,0.0839819318416524,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0706776217158412,0.0854689561116235,2,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0648352221977924,0.0859801360670157,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0684377407798309,0.0863246906627527,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0669625565521288,0.0863624181745095,488,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0706786739754538,0.0892287775352508,201,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0670921178468386,0.0921932524257609,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0679973010724406,0.0926293885303347,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10065480198676,0.0938206996047647,122,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0646337349614725,0.0952326349482723,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0718058227311232,0.0958655416179738,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0621869068099692,0.0968251150490429,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0862444851698056,0.100071140927024,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0666466670210358,0.100081166999411,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228328979186183,0.100695789344641,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106493839762549,0.102420128958773,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.065950727841127,0.103119159760646,119,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.050499254551442,0.104202827091082,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0628518791276105,0.104475524311808,700,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0813422173557003,0.106607986904145,756,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.062057454677729,0.106674878710938,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0625143688734462,0.106884707249498,561,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0650315533543551,0.109262979817938,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0637777561524195,0.109503105287991,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635639126875233,0.110364732973935,44,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0630741473866499,0.111512257343538,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0995511969938172,0.11161712633768,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.061730431404351,0.111902749686706,90,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0773649147669213,0.112285589120858,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.095657069905501,0.113253219531007,359,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.056588577857692,0.113807366382951,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.271724827717346,0.114446900778204,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0566436334686637,0.115384415614371,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0782665690793508,0.116080506719654,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0584394926131817,0.121561623267515,755,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0617561464790525,0.121709634891544,595,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128456224487745,0.121947652814341,164,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0542885414955984,0.121964644732485,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0524662283776923,0.123793019634823,530,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605805143178796,0.125857782632923,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.056420764706335,0.125945826527361,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0518926778895636,0.126835417066853,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0992582282868854,0.126840966928994,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0619131747357802,0.12815991452836,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0582407238327585,0.128965022667102,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.055415947761707,0.131129271983584,696,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.277152083933207,0.131641966283025,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11652592006367,0.132877452888095,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0954286211672287,0.13364809797792,580,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0598254366984084,0.134423314926749,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0605497124007515,0.136521245875759,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.127114802382265,0.138209609095271,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0538274179888764,0.138354844006755,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0629051699399111,0.138452847483513,241,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0563269380021213,0.140035971032755,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0617679494662147,0.140173033292751,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0570798244662611,0.140271112292513,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0917205658615665,0.141033644227252,392,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0553222800465775,0.141230931030498,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0588833840489217,0.141757392005979,197,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0529032997283113,0.144853437441309,340,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0695120418864571,0.145155827791456,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.13304265852417,0.145549838054526,390,pan-cancer
mRNA,CCLE,RAF265,AAC,0.076332419675477,0.145891073786257,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.054541491255691,0.146937718154733,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0575618642588052,0.152164300735541,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592684287514382,0.152752308236596,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0570639837004716,0.153867147502815,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0555127087451872,0.153963199285836,425,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.055509913313899,0.154231172961785,372,pan-cancer
mRNA,CTRPv2,968,AAC,0.109004904825757,0.155054785741796,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0823693387123864,0.155466326346188,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0503728852817643,0.155473871459123,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.056418333607297,0.158154308369001,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0462956824349873,0.158880286886098,339,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0473386771503972,0.159264097477041,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115430097358083,0.159316843260369,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0589931699697172,0.160521569839792,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0569008834018455,0.161655924301707,492,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0505282904937594,0.162037472315771,274,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0558139355253125,0.162673234287498,112,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0820230174797891,0.163060692536662,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162816032584744,0.163571899277395,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.055783316944078,0.165819258984421,237,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0497374735236864,0.167706869319822,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0853333284468524,0.168494750909549,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0500660077573106,0.169379807421726,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0777076828516085,0.170223585109694,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0535739804682787,0.170293190866002,706,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.243253373933132,0.170330394687534,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498277057769969,0.17038901348596,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0548999841348213,0.172799628755011,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575214131710613,0.172877696730629,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0459072592885669,0.172892941996159,721,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0976359662705756,0.174420550721962,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0578698411893869,0.174739404377515,377,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.189946542251473,0.178928169887316,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0543084361599479,0.180673763687665,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.06923743096899,0.18165930586251,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0531949739395542,0.1828170951515,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0579657341078083,0.183504248285994,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0642318855474383,0.185174425101986,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0478973317601826,0.1855662264858,228,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.409825658704157,0.185803643470874,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0565580709825675,0.186047765882115,639,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0702195895719941,0.18638230730425,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0550455606170966,0.190400036900427,366,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0523900912247333,0.191991423634805,17,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0489276472414681,0.192125003996507,37,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0499567074619194,0.192870837049362,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0506653387892589,0.193153967755166,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0599526992714746,0.195113250470122,356,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0457821775390075,0.195577649603927,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.162319367277883,0.197623581802107,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0541903118283404,0.198516708997009,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0460360223203083,0.198521346907439,412,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0778631616898193,0.198583040920203,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0480284559442391,0.2024445609554,252,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0507213619184596,0.203131629821289,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0520880261569832,0.206724225444445,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0779696880398295,0.207265116767265,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0437730671438723,0.208612473526967,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0476332082860198,0.208648226843297,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110053541109255,0.208711709151942,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0857312155100656,0.208866668877374,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0486310300363026,0.209808207205879,522,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.170297352643889,0.211627225896835,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0427544880975202,0.214775992976456,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0465519269983559,0.215268921737794,335,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0493533585492207,0.216216489262866,388,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0641309928695052,0.217083003627771,234,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0505890167842076,0.220232130140536,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0522786074486048,0.224005159603314,705,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.044442489159397,0.224019965262779,455,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0650350660242201,0.224137883277122,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0505322768476469,0.224475267126808,199,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0483441759957333,0.225615436576582,719,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0467980522354123,0.225737229714998,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0475937835744038,0.225965757410877,563,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0462378540997698,0.22831163856102,322,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0425748080664234,0.229445911817302,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623588826645497,0.229761748875691,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0446760878976743,0.22998867020029,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0759853626696104,0.230036332435365,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0743446492283966,0.230058340095324,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0949658656159572,0.230448720430172,305,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0435816761052758,0.232721110999893,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.069344063943302,0.233171060164367,174,pan-cancer
