mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.331506823012916,1.95388654421633e-22,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.2322150556104,2.73521541748612e-12,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.134531415989938,5.95002236826608e-05,744,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.214178222059286,0.000108566299928671,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.210728222907534,0.000118737562019018,162,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.467105498005279,0.000175547252040262,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115281797136511,0.00029709238368114,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.156178265790818,0.000968172397014345,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.153275412078773,0.00098209923015272,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.100775680463166,0.0012207984562097,583,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.115393075794103,0.00166118484971901,566,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0971807642561772,0.00209306000195292,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.54698260817559,0.0021663847251768,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.122778532924857,0.00386156801897631,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0937565665562263,0.00458054512109931,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0929206256789119,0.0046123907440321,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.090781641409185,0.00489548483897205,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.091567932411783,0.0071734798952782,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0884792404083945,0.0079771558141463,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0863275470011361,0.00881344872684459,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.138903598878633,0.00930362035922152,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0970458890213915,0.00960409066039711,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.110628846447489,0.0114466821062853,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0851198143897323,0.0138328826481088,480,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0898233510804793,0.0146034868792574,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0853169503382947,0.0154556641127241,66,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114785521233606,0.0160768679150568,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.124297695806359,0.0168544982937215,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.353887720468107,0.0179541913514113,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0824294557815069,0.0180071546584544,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0736426683894044,0.0185872764119965,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.307880938675216,0.0186635601691969,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120207386737334,0.0209376476369514,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.265198640583963,0.0216746341309354,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0783912761384816,0.022778540398036,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0778589875194352,0.0228500276975547,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.155073237566282,0.0274453824548679,9,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.3666123960278,0.0282109040295295,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106796089558715,0.0296211182621029,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0816044364207476,0.0318477496856289,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0734345651749812,0.0334498247411735,431,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0674819976225032,0.0339781890752046,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.124099656374784,0.0344461193511158,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.374575568039388,0.0349251116020425,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141749836780636,0.035526446031013,369,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0656011862946079,0.0360641008005401,582,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.092314095184072,0.0365343922630964,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109774561681241,0.0365628877496014,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105180254829995,0.0381519621985266,733,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0657590518038996,0.038468883520094,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0718360411163244,0.03857449359569,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0698670189265266,0.0405515138403556,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0745313651571793,0.0415590221904556,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774422652491966,0.0435522434355392,751,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0742795833478395,0.043976309395602,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0618367869325491,0.044198184473759,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0719226396471947,0.0463559959297345,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0714893231722489,0.0494271723681153,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0674747631066451,0.0496032286214576,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0695568655632127,0.0511568921687297,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0685115348275341,0.0519050862086177,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103079400032511,0.0520748223230252,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0958725243954779,0.0527460363192473,235,pan-cancer
mRNA,FIMM,MS-275,AAC,0.263741948342232,0.0530730983852732,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0611407117436512,0.0530758003501625,303,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.35113139968228,0.053109110013246,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0694260595208251,0.0532586953199475,435,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.345710184037908,0.0546138428002278,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101760508505537,0.0587764732800452,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0801976981320748,0.0608085885787323,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0699791212565735,0.0618636779323555,376,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0669933354841052,0.0629411427069471,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.070905501777195,0.0631022356814183,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0664253602094719,0.0648024158797313,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.143823589983,0.0653830955621798,132,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0512835052698415,0.0656936016467188,353,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0596160022145952,0.0668728727256203,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.092414323585997,0.0671382528848361,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.312126960805356,0.067203651054696,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100866546309461,0.0696903952168684,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.49829985531424,0.0697533731293442,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.179415697605253,0.0715285245270636,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0960989303672782,0.0715550247647921,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0820207319535306,0.0719345246999402,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0641723584678258,0.0785360783302806,483,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0594480836457032,0.080982918037323,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.264512328901817,0.0815730174669195,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0642196252319099,0.0821108494845347,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0641525764968738,0.0821607553427278,70,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.280027320024806,0.0826596793646942,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0616394798257099,0.0854995863354659,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0532548798267889,0.0864210857902663,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186548851724847,0.0881527326712667,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0888995392194317,0.0883780907889851,735,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.058145009026904,0.0899828895532737,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0598791627882371,0.090904657616756,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280397536358088,0.0911410674260618,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0616843271367225,0.091758875273093,84,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0508105256416606,0.0920559920653152,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0888662507406814,0.0967969504116647,320,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0602117901464561,0.0986388887993921,324,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0570951953884193,0.0999645174241744,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0746165033141908,0.10110844139945,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0504927720314895,0.102822515774971,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0810346894634133,0.103482521110291,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0556470998627938,0.105938870729133,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0593304346359662,0.106310163138754,675,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0880048677856102,0.106530295145178,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0584125527088617,0.107874602414647,612,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0559149070248915,0.108539231301816,350,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0550504189577547,0.109498544568139,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0547580544301326,0.11098848723851,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0559605340996533,0.112838243133431,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0487490028384891,0.11699415794144,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0861214890289051,0.117917035955413,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116406919247601,0.120000344671091,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.063621852132806,0.120964625039307,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0521471914778592,0.12363722359499,553,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0797090263565247,0.124191342958747,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0511338702859987,0.125225176565134,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0844379620697633,0.125632021456514,143,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0819975996053703,0.126043419556157,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0517601452449922,0.128103620069666,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0522305207051549,0.128754395970613,700,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0571150743912326,0.129191712163668,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157351387356884,0.131373343178469,325,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0513442149265378,0.133175300711813,345,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0511267141987559,0.133662490499293,757,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0552121109620847,0.133737348216893,457,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0706854595512292,0.136616824465774,53,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0530628133927161,0.137163431592068,60,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0529954989638332,0.137523951816447,601,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0492476990383008,0.137933418133008,640,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.275444017944844,0.138128923577344,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.047426715043642,0.138482715118414,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0527469589671537,0.138902410017313,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0518704652304356,0.139909844402041,478,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0556300134897628,0.140867429322494,495,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.27892800545786,0.141709982441335,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0476234338455703,0.142209427673633,467,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0510395826353658,0.142229089151981,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0555811417445268,0.142668275195153,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0512492125159153,0.143832914417093,189,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0524865651939702,0.145379434869169,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.051964909521006,0.146747653866554,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0523099541717579,0.148416355935278,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0761579971203338,0.148731748030604,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0544183582831672,0.15205630212901,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0448892091811493,0.152097827187227,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0499490820948816,0.15320727904568,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0468515695456139,0.153827723158728,696,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0655483797156006,0.156336257492025,21,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0785616300693256,0.156382647121959,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0778267674669154,0.156949215163844,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0743767481988274,0.159687755987015,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.243751021511203,0.160935410823645,600,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0495443198096331,0.16175877019615,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.047034589541371,0.161819552042589,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0757195559318226,0.162734033369386,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0534690028257498,0.164636584836641,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0441102777734991,0.166228945496529,743,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0763024710531775,0.167058425069271,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0493937888209475,0.168725693846615,149,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0451748527512364,0.169285968718847,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0489705825730439,0.169775404424139,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10295794392545,0.170112370020319,137,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.226028189589345,0.17095907448291,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0459706283549514,0.174021376382961,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0702842295593609,0.175697671701458,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.063761267439357,0.175988006758142,38,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0452611323083482,0.176867882246887,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0481685516116301,0.178509183809869,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.10156653815006,0.180310673044675,151,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.057258299796629,0.182762626280172,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.099394268929018,0.183656200126125,164,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0578542740476801,0.18432809974556,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0681304137979941,0.187587728900941,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0497926361217145,0.188557904691079,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0455974890611954,0.189031506341345,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0727665309771178,0.189940357690394,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0725730659007952,0.190418876433271,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0502263894427033,0.190674006309299,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0655265265505258,0.191299291506711,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.038329209726373,0.192034247199693,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0450338233706297,0.192805105367061,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0392568538869836,0.196603665802015,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0456432182937742,0.198356137709832,141,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0583335036031204,0.19844727375539,564,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.039022284121994,0.198980258265335,609,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434436663023598,0.200062862896243,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222949443223129,0.201449096022028,283,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0472496693161665,0.205237417497808,635,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0459993095097516,0.206029271143116,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.040647309689698,0.207700919884541,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0953662775913526,0.208275021994173,114,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0440035732003323,0.209975051124046,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0453078391993613,0.210874442761955,427,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0455745434842494,0.211801229399592,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0603376950012393,0.212305980437122,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.215492572813769,0.215500644882448,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.04526907959672,0.216521883492137,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0358480284589426,0.217006291737173,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0620190099901827,0.218725297340944,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0370151027685795,0.218871754268458,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0514959159924123,0.219392484530067,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0447334575566669,0.219832225188471,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0438164048235656,0.220049616305725,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0382222533830022,0.224632788212822,1,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0409640014259133,0.225431083768359,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0388755971094593,0.225582432068081,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0638344118960709,0.226180557671483,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0435924532495483,0.228345836645326,263,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.039910897081642,0.229525303218489,243,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0445007187405088,0.231267615373729,575,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0411924777414489,0.231513354134105,404,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0451924323885599,0.233955925536114,485,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0626289905283249,0.236786050020977,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0534221490357166,0.237288727635473,604,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0906604441088071,0.237876079583408,126,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.205524724739053,0.238212382461751,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0533656561315971,0.238355609747722,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.207716898650715,0.239487912831062,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.059250909184373,0.239796163931893,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0422472205781421,0.240453754154729,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0430863566942351,0.243181405384809,653,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0435472529383869,0.245207575742039,646,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0348439363817364,0.247684897778458,688,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0583374635053649,0.247697581061422,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0380168792347706,0.247860994611575,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.185656773684145,0.249146015888457,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366789149839127,0.250975640022085,509,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0394287787138409,0.251034760070308,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0382320029322477,0.251175968825127,446,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0564872351149649,0.251474770185295,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0404974002629492,0.25299997663451,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0405525669461291,0.253545735649554,444,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.19411485356006,0.254305403467488,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0389992187402028,0.254485514456755,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0359006773902882,0.256217608318473,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0417663391209835,0.259837433200064,50,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0592676792079417,0.259987866184412,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.039914099564752,0.262347842792782,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0379798866762736,0.263928885918613,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0415892183080204,0.264002554747925,24,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0342865297866145,0.265652225121709,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0332265616797875,0.267513179214937,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0360847859821079,0.267722703975616,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0422702804941759,0.269836102374365,136,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0404888013499071,0.270188965572125,605,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.330210542194445,0.270503100370322,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0349663447042994,0.271441831675177,401,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0407362568775107,0.271705679756809,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0508178222767865,0.275866102530105,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0401464164192859,0.277238944946641,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0366731512387337,0.2777254377678,249,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0340189114699123,0.277959355351971,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0328325098227626,0.279192228411363,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0335291553242534,0.280750548656784,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0563097434491654,0.281779841623135,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0377289599889505,0.283244141799261,620,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182023986177626,0.289991527787049,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172598146512051,0.290639599707379,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0384837697629111,0.290998632065555,395,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035965437006018,0.291149320239057,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0444991114719137,0.291616111038342,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0373366588024196,0.292370960880385,719,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0388788762345286,0.293282415764191,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0343463054976324,0.293965439943688,542,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0380742197704284,0.294494206905844,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0773811529373194,0.294577700812434,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0388747764454567,0.296596599192404,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0359238731165434,0.297107871959364,499,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.039660767352945,0.297360973935963,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0386291884525211,0.297768319257875,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0384970276968087,0.297853314047937,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0331189902438224,0.298864240352868,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.075174082505427,0.29926905029085,128,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0360360454512778,0.299573896732112,550,pan-cancer
