mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.119826715235278,2.02131326308303e-05,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123660813794482,7.14509948727221e-05,328,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162405608223697,0.000506909839579294,393,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0925771978569235,0.00124894831991958,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.113941909094574,0.00138722129551142,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105055218407764,0.00149931873210018,63,pan-cancer
mRNA,CCLE,AEW541,AAC,0.140782645514976,0.00211586225487063,21,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0901483513175703,0.00324186741170373,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0908722826964878,0.00327204622083728,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105130276992614,0.00354294684425691,48,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0859292831057719,0.00372986853282364,190,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115121555552694,0.00392880565188856,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0986733399128826,0.00422737945130266,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0916546176706901,0.00499023730479902,708,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0902962574306474,0.00607867453727491,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0803410292045593,0.00763187528670076,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143570376330546,0.00813410271966857,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.105107609315844,0.0083524797027369,227,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0885836820482427,0.00844421757467236,431,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0933266528757635,0.00909284232498573,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115569286189757,0.0100369916973225,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0881341828829971,0.0107683214849072,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0737443476404353,0.0109750657556961,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0882497083909392,0.0114754151669015,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0853104884079753,0.0118072759186166,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116390635398689,0.0119927517145787,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0913542448551003,0.0125440409138492,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.083583435958433,0.0129294186672312,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0918897021267138,0.0139855576155573,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0912710672879837,0.0149257673062422,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0801947917521069,0.0160451220183682,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0825426252868396,0.0175996837624195,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0787477907781387,0.0200362711464225,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0927282511078978,0.0203415408360426,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.176552815947718,0.0203525530385433,641,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0771428392817085,0.0207872117260609,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0784702244099824,0.0208089294523897,66,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117893216889802,0.0217345187676682,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0666667302920751,0.0223060538635966,39,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0767931142605885,0.0226585528941305,425,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0803488061051586,0.0228159038699467,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0861152512405444,0.0241830842304555,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0761251150086126,0.0247847629730086,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0835038766017565,0.0255465971680522,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.111575576419104,0.0295868772163596,261,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0799506484055103,0.0315375151560909,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0638065878607126,0.033296507586091,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0700051496833458,0.0349066121968446,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0793627760365895,0.03533261624549,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0777003334276402,0.0368464861647697,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0754606951408053,0.0376370176314654,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0761470784376167,0.039237486335341,396,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100483021712277,0.0400294447675189,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0644284277015932,0.0405747393912361,374,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0943849170528458,0.0417662963665535,694,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0704503732087001,0.0417873239621051,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.068754711207748,0.0420678613972907,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0698479062586171,0.0427169194063409,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0756493778744143,0.0439105329017961,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.152801008995477,0.0439717973937088,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0709004854608175,0.0443785076471675,441,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100693257513826,0.0475850423555993,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0747072796416515,0.0483057445022044,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.063493913331321,0.0496671742912346,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0585190745891147,0.0498329669495474,202,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0719960432977016,0.0504186527671046,89,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.328072753036304,0.0511309992582573,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0666250937328777,0.0514640427239859,267,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0641315081337538,0.0519577982980841,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13977371297377,0.0532204770686958,305,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0661337488356802,0.0546734529935901,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0614653968905487,0.0551825404978226,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.063543030263361,0.0553347145339892,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.099112309201622,0.0564924314415162,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.074193336847217,0.0585321164147538,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0720173773211066,0.0595323272248026,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0724299688293385,0.0615364379112009,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.108146047731407,0.0624192171750436,139,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0546040464228573,0.0633798426348254,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0692453276515323,0.0645873658324943,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0709626026206876,0.0655337478720332,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0735338054349203,0.0682897534065384,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0686101091275467,0.0689970709172323,75,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0744728488662714,0.0697148962499499,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0722168860709263,0.0698189784072528,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.054830970115728,0.0714482117058875,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0717654515239984,0.0723671823021586,94,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0553410611633623,0.0731294842721897,317,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0577678621007504,0.0731518084212165,270,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0576397993900455,0.0747197165362952,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0869528205098013,0.0748733730051246,689,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0563749727616905,0.0750049358284364,690,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0817196296271739,0.075217420126478,349,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145196378654082,0.0753740998791609,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810987315371408,0.0762184296072073,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0560070030928332,0.077282030320757,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0879834636503378,0.0777622413070411,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0655704125913356,0.0803307850975178,43,pan-cancer
mRNA,CCLE,RAF265,AAC,0.083737428618128,0.086047768456203,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0638957054328527,0.0862949811641516,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0599027478988329,0.0864620139784033,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0610934865324767,0.087731797718984,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0579532836000859,0.0900112711106852,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.18210832950822,0.0910862524037393,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0662336791263382,0.0919799037810243,230,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0524465388534035,0.0927413448783316,194,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0499258805308457,0.0940191822391672,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0482138437715449,0.0968968178102767,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0768811623827256,0.0974502051451808,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0645749918394073,0.0977947329563344,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.089711806607059,0.0990739460800423,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113417285604251,0.100086271819192,588,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0629732952770303,0.100904054002217,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0566893346651761,0.104086663806643,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.173142950101435,0.104459900495254,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0614162877982022,0.105496539228771,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0476861325919165,0.105608752190007,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546397042377128,0.105762670296325,466,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0605260715603673,0.106126959060295,98,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.288490932541525,0.106433211166368,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0498425042782945,0.106836188286902,1,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0754246580356969,0.109484556650998,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109133671941586,0.112158730853498,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0570699883277625,0.115078897128921,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0501567788233709,0.118671605685076,27,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0509544733215785,0.119326858818208,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0471903701107072,0.119937799163208,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0881771229819064,0.120208159805328,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0572500613773925,0.120321433130037,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0589933049238399,0.122484601712444,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0528301636130545,0.124048070403513,598,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0540462438637588,0.125909874291651,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0722958932505857,0.126025757250126,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.059767048722319,0.127064930171656,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0494294360750331,0.127766903535975,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0490649514987139,0.127894352410849,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0511935538024736,0.129522440872592,508,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0575107195282635,0.130727112741798,633,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0494746138867535,0.130878762192179,729,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.237018764347796,0.132199957753543,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0509603025401024,0.133492333732279,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0562523229518011,0.134948883871198,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0703482000059138,0.135259601691444,754,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0507009048080491,0.135416973943534,205,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.056706197698509,0.135810735486281,566,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0518008411349131,0.13772327133079,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.273425100768031,0.138104757979136,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0648157890881571,0.138652025023297,291,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.256095636971897,0.13866495156282,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0512039618792462,0.138703912499192,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0587760312516491,0.138821491298396,158,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0527632282591763,0.139066669477647,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0816238548342659,0.139200109164885,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.056459252069571,0.139507675820121,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.086118985329078,0.13978029216215,143,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0730668433646605,0.140290313042721,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0494087514841922,0.142128059296532,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0450147466692716,0.142305830839005,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545891842700004,0.142998517243626,167,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0813170143746617,0.143460234702961,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0748185320635442,0.143869494275515,254,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0581110487257632,0.147800920535758,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.111613470702628,0.150281389907515,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0521913533200149,0.150404428400237,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0550604568043267,0.150818362185728,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0448327303870349,0.151224250811456,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0472329546875568,0.152316356521343,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0496147499508352,0.152403822021535,686,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0539924363790102,0.152652696425053,607,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.053133327748838,0.153022166984037,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0529226550239015,0.156180433432445,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0493907739599355,0.156212213947027,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0479218450142066,0.15718509251917,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0521924315052606,0.1594856965477,141,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.211847529416808,0.160215907802657,16,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.242488264286627,0.161204161574679,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0457648618275794,0.161518392175713,744,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0608117271260838,0.163054277454285,100,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0478439054010268,0.163337896797706,608,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.042193533832774,0.165245979568326,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0496502753942051,0.166596250145367,372,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0460430188459735,0.166724070209382,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0484501548183989,0.166771204991791,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488305914267108,0.167945946335688,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0422757570660991,0.169922259779876,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0445299148825634,0.17087196786178,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0639406275686714,0.171178847172433,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0502454058984785,0.171588864084723,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0454883887900286,0.171675825217414,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.047030578467598,0.171678377827334,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0472264083293025,0.174606862010737,755,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0477153895840644,0.175904306590885,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.048269848370764,0.177156624046212,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0505881585020105,0.177618429609261,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0407687762189205,0.180561784419086,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.046255522226158,0.1827921780413,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.042849657842145,0.183678158523727,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0427467247981928,0.184043315359993,224,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0604342573808909,0.184131316350999,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668431906253061,0.185036352221052,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413951862707416,0.187221243830905,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0471666091664965,0.1878292309825,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.19954914801124,0.189018390241927,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0433394966870335,0.193998465960965,455,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0503296451949151,0.195649097761255,24,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0591697922463897,0.196032664553026,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0473455731651283,0.196515882907448,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0381463345687336,0.196567201628488,398,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0695704045463876,0.196766285872959,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0450400464207856,0.199388631321599,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0440973248374758,0.200987375624337,385,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0954977597132665,0.203365414884371,166,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0494207423193137,0.204074899365064,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0625154203008006,0.204925394865021,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0503876803434021,0.205332299136848,102,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.042084958455944,0.206318517237229,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0641223852719506,0.207606151652496,217,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0412966422057104,0.209277854381648,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0464074582025413,0.211106361466592,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0405802948005794,0.213727175823707,371,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0627719214869968,0.215458681591798,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0669208344074551,0.21796148386626,463,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0463133087526657,0.218055036181247,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0449859913166507,0.219019197610997,96,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0490480009665654,0.219546057873161,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0617047655944002,0.220816200598254,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0357534269853746,0.22263049555552,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0907912870041926,0.223713778871285,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0388654508185019,0.223805189139595,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0415457256566678,0.224070241441988,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0432715857388197,0.22634987641679,510,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0633484889397742,0.228900900382358,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0419854564059346,0.229429823464318,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0450960815111754,0.229785512167709,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0541388260798533,0.2304119252851,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0448301640664671,0.230412598059812,427,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0413722224270635,0.232539360127986,188,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0508540705310303,0.233865941585374,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0478434019683923,0.234002447467908,182,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0569669373000962,0.234371538269398,150,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.196067442041225,0.236034980783635,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0444602975688656,0.236506359652089,119,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0521768295171712,0.240103602440208,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0461412951796149,0.240450942223101,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0372508914648458,0.240836588977097,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0376603388083168,0.24261746387871,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0436059432250131,0.244070965862524,149,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0401184578342576,0.246108771253711,388,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0484256853530902,0.248339618570119,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0347609834493231,0.250272069003029,339,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0691467105886268,0.251327675371617,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0522900905033179,0.251426848551663,433,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0448402722864852,0.254063496653609,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0478466593564571,0.255696515177283,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0316134796575757,0.259808193068337,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0832519848414431,0.260531001948222,171,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181632444455658,0.260828633419047,630,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0372781180687217,0.262155542833777,322,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377503422128485,0.264605467614979,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145278959158738,0.268016532483085,131,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0395809960131589,0.268777893721694,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.058306274786633,0.268958969341563,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0422224491415151,0.26947790179209,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.058062739531284,0.269838353721744,122,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0523332105172625,0.270783336741257,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0376083067743076,0.274123214086463,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0435678773019417,0.274959958074305,154,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0606047519618538,0.275553755906251,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378813264684092,0.275669700184784,722,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0433088226265701,0.276195905099899,452,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0808827464454893,0.276557969763522,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0420016410383894,0.276707605886943,201,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0476698919407803,0.277545278635512,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0417500061309564,0.278056170086623,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0370327593939282,0.278701962461809,380,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0409820158935273,0.27916421767851,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0464061630038858,0.282436698957449,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.126273767926495,0.282877136686179,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.145638726073746,0.288320476890968,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0320329941795702,0.288739451084262,558,pan-cancer
