mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.126280408871705,0.00019942468269756,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.193242077418081,0.000474010828021904,665,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.147538654007672,0.000478142974025201,346,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.177266455434581,0.000679841346742195,643,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.121806625706904,0.000694882415908632,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.126002719399742,0.000711360704072891,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0963856354343258,0.00172539334582884,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16488349364145,0.00253093151844981,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.165362258829719,0.00262960027921485,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106481956036565,0.00269284244599026,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106758880464903,0.00309297668058729,319,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.460017441113634,0.00344349925745169,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107149900152805,0.00391906574951846,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0863550480340237,0.00393170260649321,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105038072648825,0.00415799040972309,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0844347410063015,0.0042745104856938,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0868433457225395,0.00447989601463781,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0918572867794245,0.00512751279048499,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0840688146692343,0.00531442830606658,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.154902372855268,0.00536286611493062,204,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.146057938274245,0.00575128516045414,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.093041033358691,0.00642727697286853,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146336176958689,0.00709648653792507,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0767592344845389,0.00759494020504759,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0929452172849589,0.00843266689083102,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0844923701826952,0.00890860111794083,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0833203432801474,0.00905005052930249,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0894672868962449,0.00920582533591511,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.120654670257512,0.00937848552074691,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0972517521554827,0.00965034993940772,395,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138685564212293,0.0101700041260051,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0874637402472173,0.0110163785719609,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0846946467180837,0.0110865214949444,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0964394601592696,0.0125193525071657,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.079635036146957,0.0134474928444724,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139099344310268,0.0138701722704663,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0837678054746959,0.0151818359579099,551,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0865292444903194,0.0152530519280147,601,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0869110836063372,0.0153370554689208,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0851864148620426,0.0160398899868444,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0716848607335401,0.0174166040021205,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130248971314825,0.0175965153398644,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.180891198152356,0.018110470103867,108,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0812444441905288,0.018861340653362,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.076982502601326,0.0193256129021042,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0760519407605949,0.0198660890989836,363,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0782665966789671,0.0216810975796474,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0773104132835136,0.0223645185024183,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108991019639669,0.0261816151678011,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0732933007041407,0.0265773449674109,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0707072069854389,0.0272275843449796,74,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.320306676330687,0.0276542246401715,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0840971795445634,0.0296611473619741,289,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0843652809421647,0.0300128901228427,85,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0730913221627106,0.0306688342683285,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.104254572721003,0.0308141361160135,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0812751650237864,0.0320355233796393,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.129878620878404,0.0331516097704221,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0807868852343763,0.033229832615849,492,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0782370398535427,0.0339094391946206,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0792297434358561,0.0340174425533767,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0797963749796295,0.0345252524732621,107,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0813181127176892,0.0345756533572915,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0821424228263293,0.0349147692054001,637,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0826493467476417,0.035041945716736,377,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0773029590734518,0.0353374631330046,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0723346545934541,0.0360837848498896,7,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0710761305804027,0.0361007282035355,647,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.35206070860324,0.0372315595213852,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0690568903023257,0.0392274504683414,455,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0710914911975445,0.0393269767540047,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0783162030119781,0.0399488378217797,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0647964923002658,0.0426791770132316,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0709389780845453,0.0439270070068281,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0753407539702164,0.0441016478692775,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0700573156725024,0.0442057393473396,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0696593376116022,0.0445253812375347,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0749115825393192,0.0466036205289899,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0672585050676619,0.0483632843656728,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0934276713739178,0.048594183624247,40,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.05924513233466,0.051801854150669,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106344267261619,0.0523590744297845,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0644321047543937,0.0524508565401645,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0588553753210975,0.052520679213115,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0628189403157508,0.0526291200167861,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0749138982364532,0.0530217347622138,298,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0738955722543418,0.0551680492280386,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0735279485889754,0.0558273765615068,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0628149475022993,0.0575781987428469,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0884059727962924,0.0585530283257605,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0714638708946471,0.0595542052574505,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0603613869541219,0.0599953856642044,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0784268291534361,0.0604260658797569,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0527013163024506,0.060472294866218,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0693271311171562,0.0606650227552628,197,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101336124143922,0.0606758467840661,606,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0597963593664668,0.0606879085329908,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0747349885300009,0.0612069520360504,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0677684170186402,0.0615565589726934,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0588509750662122,0.0632822083284649,556,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0729033612495998,0.0646588067634839,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0599770331250714,0.0661905628944786,63,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0537944110577735,0.0673105159525447,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0655405190479425,0.0682847646533258,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0640325857997454,0.0686670767283068,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0690347208049883,0.0706703275849124,593,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.061281192778557,0.0710890782339879,221,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0651998685614496,0.0715193460480859,13,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0625468026494855,0.072560033976027,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0592317562764645,0.073214779608215,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0602136179111053,0.0734307772628143,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0543040585540944,0.0734641193292195,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0692046509846862,0.073621620142232,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0671142749156446,0.0739318270953355,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0666793662139322,0.0739742797550109,119,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0841690570588268,0.0745859021759808,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0588705420810073,0.0746027136393732,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0587881194728628,0.0760022338543306,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.05872441317042,0.0760550642114497,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0867778513193961,0.0773658730287823,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0626668988826598,0.0785136740519324,284,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100907871679312,0.0797918278949715,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.068023429524796,0.0805053141563363,572,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0611879457283236,0.0817556002233245,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108481464502773,0.0823114368962747,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0555738126691785,0.0842588430978659,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.1339948939795,0.0854199428411799,114,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.093420515544024,0.0858837181031823,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0672492300018543,0.0862291826666724,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0504085729744034,0.086671176660987,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0626422187255545,0.0876431671846055,472,pan-cancer
mRNA,FIMM,MS-275,AAC,0.22014903916001,0.089540421533266,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0598154709011967,0.0906354472492633,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0564401111495881,0.0926771856934677,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.229088554457079,0.0955801206423361,188,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.26087124625152,0.0964774928238825,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.238981997774308,0.0977261959466183,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0925602701360416,0.0982301546754677,399,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0800869643569018,0.100405970573169,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.057528792040142,0.101618392334476,508,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0504745740391091,0.101937849441479,202,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0573899791864771,0.102967272671789,386,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0559778272176097,0.10326546372793,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0712028749718399,0.103300291276851,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0622744027913035,0.103859599346527,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0568865733975195,0.107988676948898,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0618549343992732,0.109067877205231,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0593092261244192,0.109401319344265,17,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0843224255786545,0.109940242137326,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0584083210482451,0.110019887758448,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551930867650232,0.110633706833634,550,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0584006867079357,0.11064290341997,396,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0530586320186273,0.111732619693886,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0614687392147363,0.112517445529926,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.12035214482564,0.112850531084423,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0600163832140254,0.113616167078241,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0538141233872594,0.114608298397094,156,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0634218927130621,0.119312177820577,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0561773160981199,0.119547907594701,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0500729676536828,0.123175236707037,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0497520433365507,0.123628953307534,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.052650490624083,0.125451532117663,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0571509648595525,0.128038789783569,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0574051270493493,0.129069193925497,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0771099652876298,0.129073186233362,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0842171319769343,0.130103483132,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0476996682740517,0.130226331360956,530,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117570838303168,0.130294320042884,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0510132920582211,0.130558476976788,473,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0562597119862194,0.130722706955673,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0467960942363837,0.131378101635502,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0792711640680198,0.131884465706137,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0563486299303179,0.133019229109708,574,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0664991428667238,0.133638041867896,15,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0530094270205745,0.134418936039676,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0513814006194794,0.136078692747889,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0472809133430523,0.136117337977106,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0685085831660741,0.136940689874923,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0839152115175894,0.136946332221915,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0577583835382899,0.137083742794618,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0827653217916586,0.138299855078591,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264314230709518,0.138462135355553,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0544282792318468,0.141145283786339,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0528060470820612,0.141675792465393,706,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0570031666602759,0.142167961783364,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0551922062036136,0.142878726897076,710,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0540772378072949,0.143858309915376,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0481493577375367,0.144054571719839,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0545579276507983,0.146459885606379,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516547167675792,0.146900670755843,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.055287504832405,0.148195190252986,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0508369860711754,0.150279853576218,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0552305047288406,0.150299295302823,724,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.217409913875853,0.150556578813751,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0593651531337942,0.15189872109544,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0470517990444357,0.152300384279416,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0551785451002701,0.152878830026559,406,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0512122910577072,0.153652802362307,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0531999024579062,0.153935493219467,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0490277810592518,0.155040545438308,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0506400226126666,0.155085100934274,283,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0488141735005332,0.155895946828311,476,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0767244585247243,0.156242085834538,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0512688293791105,0.156816489160938,297,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.04558039161474,0.158268349851213,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0504355920824394,0.158357514829844,598,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0758095902872302,0.159211379474175,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0491471622903089,0.159775130412699,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0458672766613602,0.162202587440402,303,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0533327285129024,0.162890469803644,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0489431088178615,0.163042681912622,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0481861497255442,0.1638106161694,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0521120605055612,0.165346710492785,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.179383584965843,0.165528153810615,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0491542235370268,0.167102595771747,631,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0495053013449957,0.168933212104647,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0421185345478328,0.169118138975534,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0445544953306098,0.173134140381842,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0517301451797101,0.175079732640086,2,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0419052021925787,0.175930919772376,721,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0604251015970093,0.177618037908231,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0621935611727428,0.179394899912581,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0472266797788283,0.179406246350085,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0514864261656843,0.179894657650168,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.071996702295229,0.180781870305916,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458071588917621,0.18527758466588,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0622458095393577,0.185535737729338,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0490211764871383,0.187741158496121,420,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.201504196486391,0.188015991006918,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0710884828773818,0.188061285102259,121,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.201982154042263,0.188179366053066,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0446529893119861,0.191359415531316,421,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0454047348218297,0.191846138810529,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.043091759318788,0.196113403693511,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0461825447636434,0.19621514786825,44,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0440174491844543,0.197048700671965,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.382455449548551,0.197143552581823,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0452827717225566,0.198928097074186,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0430911792552818,0.1992482188092,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0539413932075537,0.19935839711245,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0392057003180758,0.200613807244173,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0507122961998634,0.201074864133272,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0455590577979642,0.201663517516585,481,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.1960278061099,0.203405942548465,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0487980081722219,0.206441330697829,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0449413656931165,0.207077461651101,410,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0673658685322486,0.207652320665195,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0406714771952895,0.209459400947703,371,pan-cancer
mRNA,CTRPv2,968,AAC,0.0912074545436209,0.209700020635299,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0969109863797277,0.210655459274971,83,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0447704680033443,0.211935730857322,138,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0500677372765504,0.212099936783871,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0465055310225852,0.212435984666191,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0470370141670986,0.214511491311719,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.222835631697142,0.216204315417466,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0556699030894006,0.217212127337846,433,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0453653782634868,0.218069699427135,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0413027455848004,0.220513484852117,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0666640685376037,0.220569673123084,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0474830456799736,0.221049807812817,159,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0433245880303696,0.221495180489355,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.045222600424552,0.222129339495274,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.043369039275826,0.223057145879094,423,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.070722191902223,0.223620448129411,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0537149563455047,0.226711118379025,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0529072772092238,0.227659192304717,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0423649136277381,0.228976002577389,189,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0470373011819413,0.229772335074433,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0917915775213365,0.231016697319001,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0428727078323629,0.231036151922118,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0936239142275569,0.232756735019866,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0589892597871321,0.237169573923862,329,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0414734326160953,0.237785945683891,275,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203515491100433,0.238489709060082,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0499347989597025,0.238726263858931,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0680828280340408,0.239555038873856,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0387484061701622,0.240486928039872,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0392837061309443,0.240595917609865,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.046295891501038,0.242451862281508,158,pan-cancer
