mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.380606259853115,2.00481704723252e-33,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.390148361634702,3.69895921561166e-30,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.370683457327036,1.11866863746929e-27,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.374272524045879,6.8958877846919e-16,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.265139784872942,6.25739319098393e-15,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.238264108843251,3.23453045100576e-12,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.331543823340316,1.72673863041305e-11,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.200421538449079,9.0382406049931e-11,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.337969893691311,9.68163190746848e-11,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.193484608812397,7.68133178929079e-10,82,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.403897539751683,2.65669214156674e-09,658,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.184535911271554,7.79650686840248e-08,189,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.17571016059462,1.18935941806297e-07,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.18018510899051,1.24794104260431e-07,397,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.231883540284374,1.51023476505611e-07,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.175168344486081,1.54199738178749e-07,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.179596568152232,1.65515557204788e-07,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.148123448111935,2.18919901333503e-07,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.167577030282313,3.29059152275232e-07,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.15507435735069,4.96591656463006e-07,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.174142926370504,6.22756736581986e-07,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.169105418190046,1.08788715951227e-06,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.173406572731239,2.45261352260565e-06,587,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.198862220264436,3.90038681025763e-06,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.154828448655797,5.71210956085015e-06,404,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.148192959713444,9.25345529529556e-06,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147221057225415,1.05639135355544e-05,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.210416371514941,1.10441957964072e-05,49,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.155832595594114,1.41430194248191e-05,324,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.119514799102013,1.540549955219e-05,353,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.141732469832049,1.57146818249803e-05,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.125655247331246,1.85943213837093e-05,339,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.152097848615515,2.50951639654526e-05,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.134716240471275,3.24760558610137e-05,25,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.133727935377236,3.71288158554e-05,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.243687797184991,3.92516313448273e-05,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.153979556647356,4.02644585051475e-05,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.155080588909926,4.05698666128637e-05,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.190560532115002,5.62902420293011e-05,694,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.120370286815383,0.000137337496603612,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11365457458426,0.000185199489248569,190,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.234185201234495,0.000188105400604028,369,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.172634449903131,0.000202367745482572,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.117070749574895,0.000423428522373322,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125489717375451,0.000533472195954562,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.113247095441432,0.00056849760725166,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.18940166288322,0.000577211664164813,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.130105543643102,0.000684288834970501,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.113482237453023,0.00069670438801277,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.10062177482694,0.000819038599137707,73,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.169256239229845,0.000869414908890869,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.104695739677609,0.000924021888945344,402,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.11359784159942,0.000930927146355752,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.800795985256818,0.00100424268487789,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.116301648926877,0.00102764786350605,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.11162574924128,0.00129144415121104,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.117928423405074,0.00136419247120515,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.112618513065415,0.00143100421786272,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0950740663835624,0.00151077447549694,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104009989211772,0.00152373091476454,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.107237499856152,0.0016834204786081,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.110020791397366,0.0017050690211627,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0972586616511576,0.00170757746691422,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.099086662789741,0.00173580507729929,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.601585045195249,0.00179323611454989,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.155929153223951,0.00240698345944727,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108483623015073,0.00261314656287547,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0993843755954575,0.00262550958090229,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.107271807506606,0.00270263891591206,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.103762016926683,0.00286358055500437,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0938405509809525,0.00308028468539479,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0992522254944133,0.00312686973793041,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115109757676623,0.00326524241051569,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.547489713866971,0.00343207940061763,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100496729438295,0.00356966450482421,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.105603081147039,0.00396016649801025,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175647046242497,0.00399266184750444,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0950958913952504,0.00407480237696763,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.097244245556845,0.00407879143863854,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0994736045587401,0.00458279500415253,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0980498859632485,0.00487892202702068,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.094724903524623,0.00507644158678663,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0852394085741186,0.00514289290963375,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0930149777948928,0.0054219290714821,5,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0962706241285097,0.00567147459732837,662,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0797010298945077,0.00582395761403961,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0934036158228133,0.00592305853053906,400,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.446521219351862,0.00701044964366568,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0940379283763417,0.00703032592355355,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0929707203224016,0.00710181989518546,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.135745328642235,0.00718991185762956,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0930203377405754,0.00721003589922034,466,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.147535996080204,0.00738888238578749,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0937783415389553,0.00794571979496939,407,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0887409445548392,0.00824566778056737,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0923231997212283,0.00890913777317416,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.094448056270012,0.0097636103787651,311,pan-cancer
mRNA,gCSI,bid1870,AAC,0.153696193500707,0.00994387739331693,78,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0857282098030934,0.011011741824252,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0772918056327396,0.0110179682768564,695,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0806793519242799,0.0119208874788121,328,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0894701753190818,0.0121971440541021,472,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0882717412917142,0.0126612553946289,460,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.111075128054866,0.0127504921714547,527,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0725532826265545,0.0149345383258818,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0858427851317475,0.0149461529974543,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0854198770856081,0.0161197378300931,648,pan-cancer
mRNA,FIMM,ATRA,AAC,0.411374025260457,0.0166709736047836,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.457870459480611,0.0168785774779613,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0776441535965779,0.017588987456358,387,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.071416483960936,0.0185737951780492,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13034509657989,0.0191492520099678,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0841302888606661,0.0192390880527922,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0750501452301268,0.0197717461834959,163,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0815388231938802,0.0211835948950231,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.079752052161179,0.0217030491593599,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0705982177723052,0.0227975854055995,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.085307922268926,0.02287234821972,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0703720017403902,0.0240780117711818,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0836458302182654,0.0254583938479708,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0741741040510416,0.0254811057273606,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0703639914494162,0.0256478612598745,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0859802678439393,0.0258880954797011,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109815965973829,0.026078060948686,118,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133152772510243,0.0263631976438132,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0669778659722005,0.0265705339921622,245,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0799582302304791,0.0283518933614488,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0697585876939678,0.0291258036849583,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0688796869176007,0.0299132880047989,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0805752777408369,0.0303904729275792,201,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0629970926904906,0.0308557565591339,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0678764102118097,0.0308917598046551,556,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0823654311144484,0.0326873535282905,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0770946099962949,0.0334818588709222,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.072592343212844,0.0344223185892774,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0694309883095989,0.0346408194054325,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0759541003527088,0.0348148320958331,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0764883750048153,0.036338679335302,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0631535486679544,0.0366634890331741,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0641734743181607,0.036797201663445,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0717968105767108,0.0368364723352905,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0763166179482276,0.0370446915986991,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152119766336277,0.0376145015799047,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0654718082847016,0.0377900418724539,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115866562070468,0.0379932391007761,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0684926134689634,0.0396173346735521,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0747280346451051,0.0409473973572385,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0720007723365564,0.0421721562486421,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0701442741194307,0.0427237400440859,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0692202227341803,0.0447915416667849,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0636979473781196,0.0456659707178227,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626189882266052,0.0486120077939986,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0971170333010604,0.0490408796784632,733,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102343203156193,0.0514437616021274,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0769775796045467,0.0514488875249235,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.075743234741115,0.0514930574028039,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0790383123383887,0.0516206757285911,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0740801613845757,0.0516624360462542,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0673224711615428,0.0517690201341038,425,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0642368280044964,0.0521593095509146,542,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.293094341739993,0.0533045370644176,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0884228892897236,0.054195711166129,370,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0525198214522407,0.0542788128123947,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112105798584565,0.0543111204201442,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0656754966800835,0.0543802901395988,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0684961904591161,0.0551040990539786,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0655360559536154,0.055753117802817,220,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.055384171493559,0.0576193438583646,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0589488182698967,0.0580548218793093,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0700382146222803,0.0583656433096716,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.064277636449834,0.059373642610445,465,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0697879255013683,0.0607188310296207,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.057945887344893,0.0611509007625597,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107368207938644,0.0612089568323374,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0685295801318971,0.0623827724336559,110,pan-cancer
mRNA,CCLE,RAF265,AAC,0.093640172312252,0.0624530374436056,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0641879705221241,0.063299784357709,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.078256544063665,0.0633843903187649,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0899086894028336,0.0648215042293297,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0904743507362149,0.0652680809638027,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0615655842634539,0.0671057290756003,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.064849420529426,0.0675517281575032,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0576346247046984,0.0681413502149026,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0655381580412382,0.0684893240686511,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118246731391863,0.0702774049879634,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0663813797147746,0.0713908319460432,758,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.378557668693951,0.0716884051358225,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0639006984309084,0.0743304385812558,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0669725704753707,0.07449771340395,50,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0591638265742859,0.0751181227389596,661,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.346609890431695,0.0764192926573298,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.365749953269369,0.0800124724585474,533,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0615250545331374,0.0812819089122431,351,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0592139977005647,0.0813113762210886,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0634472779610973,0.0831408876269095,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0733127655296288,0.0848474822361242,544,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0588592411060621,0.084891703427033,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0612821752120209,0.0865390373386661,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0579945178364438,0.0872408054017669,755,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122378109865214,0.0884600762138664,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0769211868476215,0.0888152384717207,604,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0597384101894967,0.0888975613353906,626,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.342536066897311,0.0899577088298365,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126541343463115,0.0914511758988204,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0636821692182439,0.0914928655804189,406,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0581035536350962,0.0915592337677617,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0584091910894488,0.0929671766280134,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0472103489774957,0.0931726986815517,265,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.343758185155443,0.0938140103418976,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0614395171644924,0.0964980089752653,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0578120279057443,0.0979380401612503,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0865792576403934,0.0991638428315036,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0617207983608261,0.0996006357293214,184,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0591662218293643,0.100020295851775,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0543619709297083,0.100908680196536,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0511594115366474,0.104562060299879,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0524714624588347,0.106110150424713,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0513594978859262,0.107602116028603,157,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0593673113057803,0.108583248305775,492,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0534478004163613,0.108872713300189,476,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0755316774326853,0.109736801076454,21,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0526005060964461,0.114120020848764,421,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0525589654802055,0.114579766928129,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0793007995184301,0.119617038556002,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0482782025658067,0.121074170364471,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0545595156508449,0.123857786570098,388,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0563212832686539,0.12461089164649,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0530039738452324,0.124836043216058,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0533424718617877,0.125329549385023,205,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0556506049430395,0.129635572226384,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.052364309242424,0.13797244823915,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0511780697757457,0.140498806688593,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0512784319474558,0.140966870852164,206,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471539539874738,0.141961804666518,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498446381969858,0.142493466814483,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.050010455038787,0.142813065304304,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0660672281397535,0.143348396239315,393,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0555027491596325,0.145615891463717,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0562375948419478,0.147867500609354,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0487635359706608,0.151811815023378,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0713634399534491,0.152293548100371,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0547819874242184,0.152416380794998,113,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0491853517945713,0.152646379468838,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.074615530774608,0.153177793428728,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0457572486470276,0.15538744145276,253,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0638774601158869,0.155725872622022,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.279692940394127,0.157035136671454,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0491955825473819,0.157228679324408,745,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.046261760010883,0.160572647102146,473,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0489277755090552,0.161812756189313,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0511333704017102,0.164358337613,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0707551457398387,0.164373321121212,746,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0509224780532073,0.164440580180098,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.051669186140782,0.16444690876103,653,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0532398238541155,0.166562448370009,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0447391349252985,0.167382969104259,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0517279593781645,0.168959981751849,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0475251966943509,0.169652583330819,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0442881667595644,0.17091216130784,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0719549097770277,0.171456094242595,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.247979521443186,0.172863222175128,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0486843849404242,0.173384160462677,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0439878016005725,0.175504866117719,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0471890111133269,0.176166399474714,480,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0714218607963398,0.176582674388023,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0506751736278603,0.177053422976047,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0415381945048796,0.177397260253151,34,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0715028749648049,0.17832184776798,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0466338222430863,0.179236235873001,522,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0484545918030024,0.179302302526279,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0490800263857343,0.181969423277928,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0412054109358999,0.182854533119474,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0454239987464067,0.183932516973257,90,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0504430136912948,0.184137357760481,485,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0478488685866197,0.184257377659548,712,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0612703803319012,0.18464669720868,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0435864417620324,0.184895632260538,335,pan-cancer
