mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.356088786772312,1.70469601691392e-09,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.208374643651576,5.49984139250958e-09,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.225131408755349,5.72733266641072e-09,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.206103436150439,8.22436544135779e-07,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.300834218464603,9.35656452033546e-07,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.312656286206753,1.30586609678271e-06,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.178966937191725,1.61559639957035e-06,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.28304817390219,5.91801971775934e-06,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.153324085006731,2.92853011883648e-05,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.127137327958689,3.40315578948476e-05,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.155624134070693,3.64568253942168e-05,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.14165756195815,3.93202137924857e-05,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.159304574965984,3.93371151652977e-05,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.141749989823247,4.23106162093253e-05,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.149748508283134,7.50239662129757e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.141631100039025,7.52848061642236e-05,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.149289844424996,8.03856840483219e-05,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.158164827644089,0.000100234127445933,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.147106249314418,0.00011594366529584,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.159596610628807,0.000125846600427358,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.120855897208625,0.000132320381421675,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.138198588009758,0.000142846792935791,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.136131299209781,0.000147956129601918,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.12653139229649,0.000167034944970924,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.139859009978796,0.000170865161099916,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.135215322752906,0.000185736436886929,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.293052352777336,0.000189046478834043,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.12583454461268,0.000189111310303423,246,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.133395551406702,0.000189581514481599,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.246495303928456,0.000190574692828097,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.137150804173302,0.00022411274712848,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.143466871254137,0.000237060530493283,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.137209615312157,0.00025969219227158,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151785379326864,0.000262133404361015,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.282778631016369,0.0002893418628331,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.130576711157216,0.000296516082966763,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111946424829811,0.000313378344496353,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.129400949898164,0.000347012260807419,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.123215819744835,0.000388434650818619,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.133145698130279,0.000409562605896285,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.117474454330322,0.000425804704622532,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.130439827824796,0.000457416980461797,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.205813688920224,0.000505316678839514,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.131940025549193,0.000555610653244351,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.138864641267822,0.000592427606253348,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.153392469484547,0.000626982451794068,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.114959313293943,0.000676143147741696,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.140764544146824,0.000737680055945093,490,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110711815064496,0.000784036913454911,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.131670444426498,0.000864308539109575,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11787641221072,0.000896088276902932,530,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.133517845294786,0.00100540208755572,488,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.169652124397474,0.0011354143590642,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.141286049613262,0.00116535764031464,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.138366331948419,0.00118568504582899,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.128272589199018,0.0013076061112133,465,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.236672351716796,0.00138786421980781,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.18758327081339,0.00142340858975641,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0942055795341497,0.00159557000565792,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.122458869136847,0.00163097857583966,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0956073441057073,0.00164273719725102,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.112824037345012,0.00166727784863308,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107542115006973,0.00171208761807351,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103327471798004,0.00217245328743995,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.114930037229566,0.00217284339760164,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.189769315946495,0.00235681149479477,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.115333352290447,0.00237620386418006,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.121010252548332,0.00258470400189459,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.133005040565376,0.00275996913334745,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.116769556855702,0.00276018813745648,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.119826001578299,0.00283206128705944,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116485518988472,0.00299976563107635,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119623823849097,0.00313110066358912,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.106922316193712,0.00335329374204278,654,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.121470981002285,0.0039007030984836,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.143740797938516,0.00392120487063248,356,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0934783782894174,0.00392622722615335,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.14751232234711,0.0039970686722107,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.116523077097444,0.00428610554734147,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.158242716225576,0.00430959372579532,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.105147067193426,0.00438153459078799,209,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0999045945555033,0.00474050281564584,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0931526675917017,0.00500120841905268,226,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.118729625543397,0.00511944330705585,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.121604385939306,0.00515309854487616,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.116821838267917,0.00527530854858644,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0974036184126346,0.00546474632820195,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.119935864309095,0.00603568670187466,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107630682937666,0.00607361018904135,5,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17690809117505,0.00611944801061546,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.094385162230765,0.00626226265597392,508,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.10212395539762,0.00628874637328258,458,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.120019155600119,0.00635672119054708,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0929151763867544,0.00654620678015243,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.110176076832954,0.00659553596227431,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0998971326591324,0.00666763180099002,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104471361133882,0.00717112760590741,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0984474015152036,0.00738181335684045,430,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.702125046473774,0.00746015646928548,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.118965608013578,0.00807838994745204,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.114411466006161,0.00832339021302582,672,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.100600983513071,0.00838377035206569,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.107529010302528,0.0084770531966657,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.114029124875558,0.00874777244078744,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.103991528786797,0.0092386760583179,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.153321200871353,0.00953633494301577,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0796993415735344,0.0097556578497401,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0961717571449048,0.00988116177208228,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0910303465428742,0.0103345748947255,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0764791322750636,0.0107090420380062,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0869946659588881,0.011065929023601,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135300588442729,0.0114014646451249,544,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.120487760873126,0.0115721875545029,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.106647818793121,0.0116327861725953,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107149753932138,0.0120241192043856,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108628550554102,0.0120425817772572,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101087591198978,0.0121809267045915,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.11223359876059,0.0125798418940129,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0981987432834467,0.0137604415422144,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0965167530000593,0.0138216185303809,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0946055233563363,0.0140234909172035,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0856620794151546,0.0146488381030869,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0861596279362597,0.0151740150455041,280,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0983253501136934,0.0152330037265839,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0760749632572811,0.0155640794740355,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.095712915022434,0.0164119534382034,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0936831704219997,0.0170994797168042,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0897298618774077,0.0172837459049256,509,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113868556545751,0.0176357134944986,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0893272742049994,0.0177864345322108,650,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105928524525282,0.0181829752359825,406,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0761917731790682,0.0190525471251099,696,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0720968613088277,0.0193645082143193,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0722928451389499,0.01946366418502,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101648623062158,0.0194802025879723,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0902932518808706,0.0222803289490318,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0942422527188315,0.0226233928769271,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0816124370596394,0.0228888831218084,224,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.090813870159864,0.023164484647764,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0949505348608168,0.0237627924706069,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0909144391271492,0.0244126091498113,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.129140571452466,0.024853703286338,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100728069550974,0.0270099254466491,170,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0992486403851975,0.027815344408435,21,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0762569310746232,0.0278844693540288,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0738959958792446,0.0281131753862662,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.113938048003291,0.0284936041745133,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0791747050295467,0.030407538105963,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0912152330857824,0.0317285103085598,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0909428841461482,0.034100213539881,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0729448633717786,0.0344114903424151,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0929712134320104,0.0346260846596012,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0888513818468976,0.035005068889453,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0881486793461106,0.0355030250963697,472,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0867648666204623,0.0355315928295578,719,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0789549860113459,0.0358391748373309,225,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.115082889767569,0.0361972517119,714,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0724134006719127,0.0364639832225795,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0862399599023988,0.038915155646246,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0678877037262805,0.0392071538985004,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.082024818806166,0.0392477064980759,755,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0954184703577304,0.0393771645976404,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159216224663519,0.0396772827945081,658,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0718352281730524,0.0398830463305419,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.156197767599645,0.0405091718967333,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.112869325825487,0.0405695214887698,692,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0835584051173464,0.0417411381923866,284,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0901291538831134,0.0417752829470213,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0725188423116306,0.0418471123990484,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0652747256720825,0.0419407250952345,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0860035469110633,0.0420815415589925,119,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0841241019776724,0.0442006102918388,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0810096346679819,0.0446110741338305,372,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0596526859990668,0.0448077721395501,391,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155715375242382,0.0457225074812623,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0738115202085115,0.0471894230173945,63,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0834177587533505,0.0482838879684931,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0608167740108202,0.0513473824724311,556,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0797011783997492,0.0513800952230484,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0815621484731049,0.0524736075682776,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0636710479997966,0.0535792275148288,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0678728029884019,0.0536732820325909,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0823428993444578,0.0553460719111793,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0733787415610478,0.0554988185788996,4,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124201571540366,0.0555335688389129,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0666131556680649,0.0575387896660679,44,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0791284678418237,0.0595202867445959,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0780622160583371,0.0598865917412736,477,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0612349529531507,0.0616925248579084,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0733942963327858,0.0617277291424141,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0620066104670457,0.0628505292908624,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0724448722617427,0.0634047702484768,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820112577799345,0.0634823234529691,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0733406358298825,0.0637937405041569,28,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0651970051853409,0.0643765550665781,601,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0580193243504405,0.0651594279611959,753,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0736002106664387,0.0660153680779552,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0996277445353384,0.0660929886944246,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0885606926882756,0.0678436588927001,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0763507403799207,0.0689142131109543,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0931649893431078,0.0700698533530794,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.066640519018711,0.0701655054209782,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0755365586631534,0.0702343035411278,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0624189136152833,0.0706068446372334,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0781279534852756,0.0711196502960585,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.060062028158939,0.0716001620347521,708,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0719884962777772,0.071719454682518,177,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0631832175725206,0.0723864170394526,598,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0619940629314346,0.0725823295096873,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0788765151114526,0.0730745485246372,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.065330931829709,0.0739704229404408,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0741454694940295,0.0743336045802101,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0687006950865766,0.0744377361864833,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.116914910789381,0.0744709392719189,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0592844625146137,0.0748150205334298,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0723615395044425,0.0752317352831472,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0728111634154827,0.0758448746082291,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0583705404905083,0.0758573390389884,58,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0772375771280908,0.0760513099212851,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0769844151672797,0.0774929817484372,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0587198100149667,0.0775363348034231,729,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548824105159996,0.0790452125146205,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0570829460542931,0.0796921387729545,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0649669124771416,0.0800275495469318,363,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523012927160675,0.0800921839857483,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0683762009558321,0.0808519697661672,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0756846485155297,0.082540042235499,179,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.061124821597225,0.0830321910344698,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0573607082093034,0.0833034904850541,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0537190407304384,0.0841149933286675,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0907920834616242,0.084339269462419,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121453454379002,0.0845022531960424,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0562994657453733,0.0847945053338396,670,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0759814090789908,0.085680885376835,230,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0566678015306958,0.0881279386713648,37,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0591291851282144,0.091498049952317,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0687026364411953,0.0922858724311323,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.130311546991972,0.0949108403814502,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0720261655373853,0.0950047903202769,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0859446039830705,0.0951396835631449,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0582845166023877,0.0961596939454756,36,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0675064857290798,0.0962114993760705,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0528173716261282,0.0967079445009335,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0713056518735367,0.0972586315676761,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0676235300563103,0.097310776592646,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0518667300981744,0.0978889722789646,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0533466875295313,0.0981423946272599,749,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0595064669980234,0.0998446010953509,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0628582327205358,0.100687506584694,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.062690156915373,0.100911924574942,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0850342444670445,0.101000230381628,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.057490165609066,0.101094190943463,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0714498944909146,0.101891866780151,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.067183048077819,0.103307338782504,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0700361436863605,0.10389815796632,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0688621143075218,0.105157740271679,629,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0925947148899077,0.105161389634907,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0731911838006077,0.105333628131789,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0507689371259216,0.105750065598365,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.051581443722992,0.106226140458249,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10729942829331,0.107910090092071,685,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0682446034631704,0.108466840489247,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0571450477905681,0.110202222894556,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0549797818687629,0.110951151134946,720,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0765806253149053,0.11157326670547,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0659224178738441,0.111797000090578,407,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0774541900724823,0.113290802697765,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0958583754642166,0.114838446175279,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11104315520932,0.115039313584492,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.060005884079878,0.11617810660972,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0631952806180256,0.116859717393546,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0696240542295036,0.118340417019781,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0610061371372522,0.119047522700403,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120874722096998,0.119861523346289,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0678537168205468,0.12177602123434,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.451047082846973,0.121868746591034,56,pan-cancer
