mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.200296056117164,1.84754249367017e-08,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.150114881502438,1.81142310863772e-05,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.150010104824047,2.62776843143022e-05,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.141431211287004,5.89893828372564e-05,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.284126142145464,8.64670035009226e-05,108,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.143381515153871,0.000130417542202909,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.124280854208536,0.000156774321173582,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.169729397817863,0.000279058226512341,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.186057974466868,0.000300145016542825,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.125470944846276,0.000395469173410605,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.130423795493506,0.000421081440256022,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115758714826624,0.000513270766033128,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116567081104902,0.00112572839381438,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170577757343175,0.00113042523643397,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160111938249876,0.00144508847427828,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155839312664822,0.00188805167755848,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.10983183517066,0.00190326533993243,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0957846943766711,0.00224871200170494,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.110893447980526,0.00236476483731046,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103228231879046,0.00236957488380142,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176507171340239,0.00253290432976959,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.127117060330469,0.00322541748954418,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.143496357889945,0.00355436041820715,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.095671756671257,0.00372410662297173,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.125894315649471,0.00393274764110049,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0991831893675186,0.00395972538583232,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0951401713893962,0.00451577302473913,37,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.101287413254773,0.00491106779519083,321,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.145269192286966,0.00492476855386629,392,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0878864106164345,0.00541018058576761,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0984122756433656,0.00541040093312953,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.109151021506859,0.00546914022288183,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0912415680973292,0.00577629964953463,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100725330548627,0.00599950369889866,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0939384977984978,0.00653459296996551,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0948820695430774,0.00745069996219339,149,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0908385126235759,0.00770697521456728,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.097323326778791,0.00813614415221339,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0878249067288178,0.00868784785035799,441,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.144905209722294,0.00872710460110064,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0896787724235146,0.00886700790546327,246,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0782064014948622,0.00943994709774467,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0831338927087584,0.0100542440803966,253,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0687820560704823,0.0101556863283065,264,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.089961321565373,0.0109117532203894,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0816105321418578,0.0134119319479139,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0830644238613807,0.0139533953518241,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0862808910255201,0.0144867388021189,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0843879238267239,0.0155954973825423,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129578776880336,0.0160322699566701,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.106608752742576,0.0161115021016297,12,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0727400201553213,0.0168386764111167,224,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.115827704350232,0.0178646696020955,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0813199699206779,0.0195537306027095,608,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0861028692155838,0.0197022871558961,20,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0690524216913009,0.0210309220041318,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0702024930074789,0.0212710905210258,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0710348958883705,0.0230639045251335,63,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0788277288950752,0.0246793507949692,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.113621350839719,0.0247957612947971,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0735454844743245,0.0264763637607043,584,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0777806926076936,0.0269230991288666,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.079917207800755,0.0270216259615257,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.08172388034951,0.0277716641494247,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0782609622183773,0.0299726560695912,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0589083235364743,0.0322124933584012,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0644019541594213,0.0334091328444766,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0783873393040419,0.0338682396782796,448,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0880486346074913,0.0339144731275722,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0801550494699244,0.0342476906985096,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0715310356740809,0.0352429841079131,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0843338426724227,0.0357318570358705,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0673401455422713,0.0369186936776423,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.078102198711526,0.0370308461870798,377,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0653301481443076,0.0385797629119638,556,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0681306029097188,0.0413454459076885,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0671142188557875,0.0414600541065334,335,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0697439523627096,0.0417679368471233,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0678591712558748,0.0423524618667872,557,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.120374177662755,0.0447600350735588,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0646470209516522,0.0456468293189356,332,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0699804150249583,0.0457232974234073,490,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0895602665820657,0.0468499864099239,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0792567943477003,0.0470112510286646,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0604907533154938,0.0472059808232377,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0609664675056161,0.0474323617299524,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.062998567647957,0.0476053548475681,402,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0619770946256369,0.0503739615840637,317,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0659987724206634,0.0508572170163419,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0657292453139381,0.0509646234811056,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0663262162098082,0.0514235830086989,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0652693784790698,0.051746418163252,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105622716534634,0.0521473145962235,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0621241642335928,0.0525802064220988,328,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0607522241332465,0.0529869561591353,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.067507525283639,0.0530607382927383,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0861379013712205,0.0551858565064593,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0989345331059278,0.057567023853812,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0666526116333591,0.0606422657811434,601,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0779088237157109,0.0648562144934476,291,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0621366968928213,0.0653312217849667,729,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0639017078769448,0.0657273195923441,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0678716794551929,0.0663661500803971,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0648404477090079,0.0679874480406498,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100887527780176,0.0698840826849739,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0885371844574224,0.070216439421177,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0607701896178069,0.0708904318657618,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0581861686095529,0.0731353572524977,467,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0609516121127808,0.0754314245427939,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0644224078946102,0.0761816455821001,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0651870531255208,0.0769719695361316,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124408644517819,0.07752875060032,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0509984548459196,0.0790235314832068,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0631282781186224,0.0791055183483283,127,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0535337069813764,0.0794204345430928,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0753204315397242,0.0798359295834636,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.074248593668066,0.0798618846831172,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0600139585298587,0.0813375724509881,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890055563970971,0.084168683824189,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0585657297173159,0.0866874505910871,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0714979258171494,0.0893434638916491,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0585697374889315,0.0914494239377331,456,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0616266208014161,0.091573660290804,70,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0605972860004919,0.0918600049543273,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0801255147439843,0.0935026950498334,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0602839191171012,0.0938591500247921,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0487386495029593,0.0964585878553345,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0562012262114118,0.0984089898606667,496,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0751885345691851,0.0990371546310698,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0563047078164333,0.10157789946587,625,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0850807953449459,0.102292704688764,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0839768168347938,0.102730283377663,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0544836019645881,0.102831009158142,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0513311250148833,0.104513245812488,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0579947402495311,0.104720566412598,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0842534440621519,0.105020121712638,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0554979625464965,0.105604701450485,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0590372546135,0.105735217454548,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0550798940468184,0.105942902880037,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0839297472171935,0.106158815523253,88,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0469705892425138,0.106289438976337,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0530605568671136,0.106750394833137,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.055655765882525,0.107051260153682,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0559434113874668,0.108433317737995,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.210679648894602,0.108543376924324,185,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0614532693619218,0.10874355573281,115,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0593966965432672,0.109890124886625,492,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0547563567116267,0.109943122900193,627,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0708615219864435,0.110614342248406,756,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0737897908215721,0.111140856778923,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0577815585967146,0.111373074083769,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0726346884034939,0.111634812422999,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0545292256713745,0.112932013822703,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0583623513864286,0.113382302767229,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0578099297398602,0.114639007238956,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0527680222113986,0.114751634092585,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0671840997801181,0.115252282160749,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0500076497674803,0.115556088594982,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0790687285048323,0.115559641564678,122,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0528748825235949,0.117750790407259,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0514540814294724,0.118636680043993,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0494964953648468,0.118683519839037,412,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0563127162494558,0.118826534384886,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0544243463988064,0.122078968332229,380,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0773088850158193,0.122314108335289,99,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0587525683896026,0.124183209841777,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.049966682621953,0.124539729451304,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0595293857593936,0.125696860444589,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0576397520159663,0.127212282290735,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0513185167369533,0.127280053834545,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0522220098620554,0.1295737849228,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0424740371462319,0.13342736330812,238,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0555766851771975,0.133865358164226,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0524346502281725,0.135142852239046,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0567854337438945,0.135214383014457,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0488260185691463,0.140058042664505,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0514117364634848,0.140109360121329,189,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0522971729102122,0.140627385541156,623,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0496582733354775,0.141085910741067,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0606066665499081,0.141682344200079,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0514495004473889,0.143740613903512,197,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0479268548199353,0.146708884752987,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0535471797834786,0.146888527099122,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0492684663316941,0.147140945851623,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0459434359119003,0.147408363559693,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0513150482070526,0.147809604455434,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0523566198888851,0.148433983293482,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0510744423003881,0.15099704071335,420,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0633244780424925,0.153027039087719,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0489892804862058,0.156209098332523,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0480212186984682,0.160877317372172,90,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0635239516175703,0.163874322980439,581,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0735933144537213,0.164601740003932,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0477335897026291,0.164738152918742,624,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.391903888139057,0.165792583433141,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049817458939364,0.168166943632476,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0501228985787788,0.168467284902069,72,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0485991253456959,0.169547936269501,167,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0453781621443601,0.171414154077448,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0472423092752365,0.171717824793371,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0499158573342397,0.172733611985617,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0752760614346695,0.175546518765161,139,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0476178955882151,0.175626424838796,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0477361161279014,0.176529856833242,418,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0469463344968565,0.177186301273873,508,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0459798134445546,0.179484454612659,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.064589395874202,0.181173616556109,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0447185509204778,0.182948562172091,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0479467705612455,0.184614404529307,657,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0472633783978821,0.18496134434712,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0453927469182822,0.185758820439932,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.067837185427678,0.186753668113111,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0430571686697849,0.187682757081265,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.047919681204582,0.187880218222768,17,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.044374062293497,0.192643384441726,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0400285874886018,0.193631865703358,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0441302794478102,0.194945081099238,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0482740129211979,0.196648934546129,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0465862719351682,0.197614358787598,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0355886343357323,0.198118303588573,265,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0509257143481002,0.199269844704651,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0453061777694901,0.200358628981955,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0466990623958152,0.201301792803348,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0437636902228327,0.201720773484015,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0955365143852891,0.202307035600584,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0472901460263557,0.202551044265533,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0533362460465121,0.202763346732331,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417968011858663,0.203058839403238,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0410773498566235,0.204709339145814,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0561030592938197,0.20498416707629,234,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0426940834109254,0.205587461823269,553,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0438283304141769,0.208549621596544,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.039608432946786,0.208614183499025,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0613727122250509,0.208752778142793,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.046304018435276,0.210426242463232,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0454859021793956,0.216033429672828,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0558626183682723,0.216642515921942,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153841433313601,0.216674622930466,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0451106769448745,0.217842274065162,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.043970962561055,0.218483652615781,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0533334669987422,0.219660402923525,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0419222073186305,0.220845298564577,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0428157775133756,0.221537702931043,66,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0436563930886858,0.221852106569883,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0352561031583072,0.22225189847926,198,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0421520382456481,0.222946960838524,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0545896908210885,0.223883872891967,393,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0842946071538125,0.226325472276379,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0413450887827796,0.226547849588056,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0454753341522861,0.228020915378678,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0421592488613229,0.230689991120044,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0419735593611439,0.23111339336698,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0388976874048321,0.233821414686445,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0449526011881316,0.233937404606835,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.044828017318192,0.234331710688202,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0395079554361175,0.235921095473917,344,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438034575582493,0.237705237691715,65,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0869085354727497,0.237858407387151,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0377376978879692,0.23850405512533,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0600794800865905,0.240607858635021,105,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0575143108996075,0.242722471357183,254,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419530116534213,0.243594472734865,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0438735410833349,0.243875010391197,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0585321988295637,0.244530781196839,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0570802207367794,0.246851778970449,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.040150034281515,0.247505082116919,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0393700982136392,0.247587140038825,469,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0405559506194432,0.247911920022306,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156741212524899,0.250993338190344,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0399046098351287,0.251712590580338,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836844113356331,0.25385339299192,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.082427283287167,0.254555061370638,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0401182757210754,0.257008846486673,598,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0546411373839691,0.25749152229209,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0421927716476965,0.261478814034916,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0823198789041194,0.261957424428637,641,pan-cancer
