mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,0.172451341878429,6.67265000101578e-06,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.161467066349297,1.98493621221675e-05,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.148668301680398,2.44381448749403e-05,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.143069987082937,3.81052807903684e-05,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.143408839723473,4.2753317906962e-05,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.152091225629579,5.84313923749198e-05,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.141831636688141,9.93249691977519e-05,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.138805602734569,0.000100132628809824,253,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.142387656612887,0.000107324593086752,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.217255908771656,0.000143891056023295,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.139759443109593,0.000177312250624103,729,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.138599229975729,0.000226337025945346,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111643303539571,0.000288283496737255,353,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.12041206408429,0.000321485309981838,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.123376901026921,0.000386756363109637,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116977887619423,0.000401527906497107,494,pan-cancer
mRNA,CCLE,L-685458,AAC,0.176607612657768,0.000595097592437342,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.116851493012004,0.000736325611998132,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.122084988770711,0.000736340610073524,749,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.131662558574699,0.000753279861458109,19,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117343433194197,0.000755561552223334,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.117727168176875,0.000822106951868253,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.187592951701146,0.000971834479715116,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.199638022715918,0.00116095728618741,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115309560282949,0.00121421416256196,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.127460874620699,0.00121936954126875,508,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125900922069929,0.00130324879413879,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109177819425549,0.0014193206019713,565,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124109988937714,0.00163291326264745,17,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.116388921996911,0.00181796099388909,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110080942943664,0.00202303534380195,328,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.120954874976931,0.00216500068997297,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.129221276722104,0.00219510362401799,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.121147279746751,0.00240891769253034,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0984349574387914,0.00242238497743692,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102638163727701,0.00243048132821758,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0946132031999773,0.00250304056510412,577,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110968382028759,0.00296276709439829,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.124572464191604,0.0030204925008965,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.123215056043908,0.003127254845864,485,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0945647588453716,0.00355952223634392,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110341094426916,0.00421107871675106,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.104672228136834,0.00506591227772888,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110603605700877,0.00511960657825815,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.156151755740151,0.00514130455451382,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.117435396255089,0.00530504498245935,113,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104749331435514,0.00558399501725396,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111461916027596,0.00579353041339731,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107039386026491,0.00617431440888118,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105368141283282,0.0064010607464883,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114814525294644,0.0066290039194843,170,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106184900412404,0.00696050538191393,343,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104036433089584,0.00771085368607038,195,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103363948199877,0.00797156613352321,515,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0913823758353932,0.00822382338816844,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163323642169804,0.00870827177070072,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.102428296138438,0.00904610382140659,739,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0920462616549091,0.0092255679855579,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116638641737618,0.00942324709458449,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.099329250034033,0.00978966110040591,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0912528249412455,0.00980246796935082,209,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.103504627302784,0.0107979930499698,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0855378429500156,0.011201931620096,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0974257955914178,0.0112863379847029,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0891847600293952,0.0113006511235153,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144214724885352,0.0113336171161517,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.135892262778247,0.011394265323213,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100239436825999,0.0114937363434352,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0976360122686186,0.0120182209297471,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0910368166665422,0.0129564169397497,243,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0957544281426618,0.0130491762753498,403,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.079334524471849,0.0136091502478797,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0824803782245167,0.0149656939108094,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.127652074947503,0.0161428403952735,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0913601597714408,0.0162610491913017,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104033177465373,0.0164452345481374,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0955796693385633,0.0166179639108783,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.087011861365662,0.0168681579557487,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0813985715032201,0.0176141998920558,224,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0950522590416738,0.0188613324374726,528,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0923738022895601,0.0190430596830322,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.092018920133649,0.0195157855597719,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0853000937190631,0.0196814889015348,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0830247422336293,0.0200557792498087,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0824361705841523,0.0206196902614025,523,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0936213882411491,0.0206331150958146,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0840136350038118,0.0216712613809885,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.559221917574051,0.0219131119724144,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0753110882969579,0.0220226286794046,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0800148064820041,0.0233557136357053,317,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.187901506186874,0.0245392129478546,134,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0938234885626337,0.0248545780432898,300,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0856296692038507,0.0249626111913451,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0837200628455372,0.0252589060621839,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111594470705662,0.025259299031091,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0884216921361431,0.0253275323911196,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0762972128433221,0.0257517228875262,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.077521437569528,0.0266221345430737,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0709293443854397,0.026993381206861,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.140593483102918,0.0270657051088214,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0778506912025204,0.0271757367072878,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0881657155631841,0.0276815871625933,691,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.09184690098378,0.0278061087068044,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.084212048122848,0.0283734367305332,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.138545057673861,0.0299113317100732,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0846403500001296,0.0311610637661827,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0876477477142611,0.0316032556294021,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.177233798044824,0.0317668760341237,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0745273238722106,0.0329738040874718,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0771144430983972,0.0337574707595428,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0812767282535542,0.0341658520757869,567,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0850095409033753,0.0342466462925826,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0718153022784128,0.0345711440667082,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0664248082529669,0.0347952921522892,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0816927686667292,0.0358789148089089,96,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0868090326952233,0.036732394026172,173,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.488382298424114,0.0368113831708258,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0834737385285307,0.0371727092836373,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0813749265594164,0.0373372760455314,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0939500887015134,0.037357766905752,439,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0860214468701593,0.0382270718292886,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0842594161656834,0.0390798105332536,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.078931609439463,0.0393526722873504,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0689888820592184,0.0406797240253349,736,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0840841087055272,0.0410273313806843,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0789397254621759,0.0421883979588662,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0785902903841222,0.0427343170320243,715,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0659633093450701,0.0428633546842679,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0851424521565857,0.0432725577589734,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.082453509181246,0.0433996998001145,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0695011124355266,0.0437704083447947,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0770184556482794,0.0448282420169536,364,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.071109705247643,0.0448950745957232,228,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.465923534342317,0.046819315688395,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.107828041779512,0.047327273883022,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0788363921631712,0.0476947211798236,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0747724800386917,0.0480937511646148,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.080085879519245,0.0488260163592231,653,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0883152367503593,0.048956025413713,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0789931699711851,0.0499651992156182,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0752372029514794,0.0525032892160587,296,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102371860881414,0.0526163885323873,694,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0655088631469639,0.0526474993161144,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0756352131843435,0.0527403053292525,608,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0712230342711485,0.0541765536315926,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.162937902794579,0.0544902309084506,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0753790905270871,0.0545407943752985,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0780780857409519,0.0547869203721267,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0770552824174827,0.0549341831313143,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.102304027554193,0.0553255558937767,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0824152077297244,0.0558873108447958,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0889237805673511,0.0570956479343133,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0659726807411675,0.0573819189554158,583,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0695217005063633,0.0578757132421825,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0721644647765242,0.0593366639040466,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0779801936244702,0.0593724291589635,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0884056877652704,0.0606972537719906,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235623348487051,0.061028151081851,129,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0748775031114102,0.0610836289821168,601,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0644226069013929,0.0614656032311795,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0703041424938735,0.0628035092644735,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.078496875975892,0.0629761448930079,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0754549196252741,0.0633518567711822,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0727434532490734,0.0639970169799727,423,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0718669885984024,0.0648335564958334,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0694936386476888,0.0669008634290283,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0686173716940794,0.0669460613091983,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0741756448688062,0.0671928397814895,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0723540373733497,0.0675245231360487,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.237995102591793,0.0681423941685837,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0637997072425369,0.0684010944753129,251,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109171111893064,0.0700152981021485,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0678787363010535,0.0702755251689245,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.523298196252541,0.0712378877527428,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0716664871744165,0.071326278006344,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0685518069622143,0.0735075032205893,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0632464666288005,0.0737162083876428,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0721366894724821,0.0745410711868486,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.065754014155847,0.0746782197281171,551,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0701617581130334,0.0747528494009131,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0645459623127998,0.0751655442991584,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.507917869680044,0.0763840103390406,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.063735316730129,0.0767319276340985,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114022184283931,0.0767364277899326,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0568606776666816,0.0772244232740097,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0640910082752864,0.0810332433314769,640,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0641830274763142,0.0812363469256077,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0687170921500588,0.0813913592931043,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.072661527655059,0.0817695168947415,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0845694589526948,0.081956146119253,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0692154641179057,0.0826310167623947,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0629525407760927,0.0834444429307464,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110638383259704,0.0840239137567585,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0640007427337167,0.0854231493456163,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102298635215357,0.0855059882894016,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.456540530594783,0.0867267400764005,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.138844302742956,0.0868527830476229,111,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0986721992430978,0.0872210296049297,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0716969020558523,0.0878085815686485,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0629378636692792,0.0883887380494594,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106875418045672,0.0927262427070904,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0659778685222259,0.093703700637217,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0663840452517068,0.0946027429399283,193,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104115528747007,0.0947011070152397,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0559995433855812,0.0957503854537859,245,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0632817930070914,0.0965741152937495,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105012586759488,0.0971418380121301,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.226440779778841,0.0972626157909566,61,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0566090420239361,0.0983196581333523,687,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0630854003015364,0.0989470945545979,397,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0648500100990612,0.0992981377328675,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0596327718075225,0.103496178514701,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0607703490634373,0.103679531395656,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0937660025860564,0.106279387922273,162,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0866592750290436,0.107357432129834,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0546413091754523,0.108755455480508,202,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128486071171696,0.10919456421198,128,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0792731379824109,0.11007569994596,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0485315997645721,0.110781100326702,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0649793914606802,0.110822858810953,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0917625881487517,0.111054046159682,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0626155593903918,0.112236904846292,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656767642495726,0.113528455248607,20,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.057024322842309,0.113650853256998,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0619097892152445,0.114234919575267,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132713619929849,0.114687164759396,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0572617879836444,0.116289899538536,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0591919047359684,0.116715912590552,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0588401016744062,0.116811881374497,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0627426023477799,0.119775288767239,149,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0643468678909525,0.120415920953223,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0838694510660352,0.122043228080331,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0604110747245886,0.122079366593222,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0860078889071622,0.122203533306936,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0621757592870949,0.122478770519446,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0591425019482287,0.125183842334408,425,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0607524942653614,0.126225979482302,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0567080902241962,0.126798551271813,276,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0556306916810953,0.128203473490303,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0801100456645042,0.128606986014832,235,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.431183422636921,0.128859953429405,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0525409204599955,0.129785308046675,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127140792487824,0.129875352389328,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0520584234122028,0.134872022749494,582,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0565256834179409,0.137639829512741,701,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0765363437086884,0.138943539092984,349,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0547917956256891,0.139423914953591,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0547344296544309,0.140129379536474,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0575283970518513,0.142461528164545,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0573199611395036,0.143723815112726,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0695377540195387,0.143777385397793,692,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575899650758029,0.144652958550917,388,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.061138761520008,0.144985076989264,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0536601212251492,0.144997402486343,270,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0511833904236678,0.145309622898837,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.087119373299112,0.145529510877344,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0569500340834477,0.145721774114443,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0556799952944962,0.145796690409094,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0525786878463323,0.146439312879861,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0509426221314239,0.147555519152342,157,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0524493770640921,0.148741995772547,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0570024113980107,0.150283983920516,547,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0608855130313146,0.1512966726843,241,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0570907292563076,0.152001154962897,120,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0903364069629751,0.152255314716646,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0871860054697108,0.152745420404099,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.075185735803856,0.15299103083579,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0548016792357793,0.153551563902382,312,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0569506378328868,0.155622447003345,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0522507006505219,0.157660898239409,661,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574056795061695,0.158064524243994,70,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0588913157341031,0.158966951030294,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0797683015939333,0.159889411187788,261,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0471691646197044,0.164165521159247,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0537724525201419,0.164360769756486,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.057156219378873,0.166447522741134,406,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0576290643619699,0.168200985333373,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0499694476632757,0.168371587664454,267,pan-cancer
