mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.172925832708983,4.7331873984137e-08,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.171464658879023,1.56906489555298e-07,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.155678856570072,1.16706788629549e-06,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.148167822699439,2.32161566326492e-06,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.14918341581973,2.38916529048995e-06,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.151786989002349,4.10441479291403e-06,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.137100872233241,6.73603940187962e-06,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.145997647623399,1.08355280220748e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.136744209192524,1.25365919977235e-05,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.141319300348559,1.29796005641783e-05,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.134942039630037,1.4068509994878e-05,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.127096669752264,2.1228149003148e-05,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.125634156182772,2.6339300761291e-05,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.13286646236003,2.66844494754025e-05,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.143194906558298,3.64683844109593e-05,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.135239379388499,4.29924916711499e-05,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.131547948243129,5.57176128251709e-05,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.175373858009098,6.61420607145894e-05,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.126936064892088,0.000100169296754881,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.127945742672333,0.000103380881880527,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.118978456215054,0.000164483676674184,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.12055541846425,0.000167827699247707,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117696735718934,0.000176825434969366,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.12658656016225,0.000195499690188981,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.192888614971292,0.00020681933281008,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.114499964419356,0.000219925673863966,609,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.104322575424191,0.00024732939635014,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117246765332702,0.000282159639343082,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.140608185531257,0.000301377605145925,484,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.126247353083043,0.000311069955640907,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116628250226602,0.000350319255799327,228,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.130811888757713,0.000582770509923633,181,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.114276632495226,0.000611352835705566,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.110921469291022,0.000642570390730943,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.110394443022185,0.000644257013110035,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.119632279594034,0.000744323461457496,563,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178031434284498,0.000767289188530059,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169519764496137,0.000811795900718522,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.163841114903021,0.000812804084304941,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0969581485720197,0.0010258420827536,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.161997593285922,0.0010732086070912,29,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0966527954968597,0.00113369059648293,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.159115952372994,0.00114515058510522,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.109436373780799,0.00130212566980848,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.107365572355678,0.00142431827732781,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.104139797467287,0.00150647348893078,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102209712077863,0.00153702381016341,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.143560216679209,0.00157144755447462,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.116903450296654,0.00165427789261698,657,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101769423522324,0.0016933560559467,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0949176756857317,0.00174200056345199,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.100126361966832,0.00190704361626009,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0979480110461091,0.00197906180775364,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118697324003905,0.00198303727710554,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.135963211508745,0.00207362952348102,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.108793336308515,0.0021079212834125,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.105449089105272,0.00229609507861798,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.126725733241441,0.00242591965041365,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0974493950944828,0.00255702691364975,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0970064252347091,0.00262493452810041,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0938836699320466,0.00263285195973589,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0912781368825382,0.00271768024524758,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0998827763838669,0.00282877835232173,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.154196076077627,0.00292646752340138,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.110220404616138,0.00304844750718869,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.110323774888111,0.0032756689054972,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0924869857388228,0.0036116348009977,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0944996021357607,0.00369848712631726,226,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.11228773818019,0.00418268674806731,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0930574469606508,0.00419825274483643,247,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118894452079348,0.00457319475089295,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0842337182130759,0.00491783695684391,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.083897784934975,0.00494310905982057,198,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.139036554244463,0.00497025990344867,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0794852379619205,0.00504636850563423,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0883551124700894,0.00510136832535903,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0933303393960202,0.00589204749717911,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.100132367844024,0.00798425477180674,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0965994692919585,0.00817585255702983,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0933165106889559,0.00891975767829314,408,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0894854678668594,0.00893694851095373,205,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0854547780913089,0.00904297225510395,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0988224965565903,0.00906800209495634,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145588058909244,0.00913487441278445,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0831325760662544,0.0092176181440436,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0869484562087055,0.00946544336196085,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0904333010168711,0.00985628835522373,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0888183905427248,0.0099915532139062,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.084193792330805,0.0100105813120304,383,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0884157597699413,0.0101304437164242,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0799378060299831,0.0106454088051189,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0826785274269114,0.0119525008578552,274,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.119881594760934,0.0122192661296559,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0898044859818908,0.0126959882876631,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0921351254469616,0.0135473055695419,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.078099451628337,0.0136144131389553,328,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0830204871784523,0.0137674826363751,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0861048592451919,0.0138083297141651,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0717128907345103,0.0146311068364238,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0737624086069209,0.0147222380588663,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0798313584706432,0.0167632120103751,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0776095537059243,0.0170240939959246,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0831973139271068,0.017151100726588,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0731122014774323,0.0174372570146216,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0753786821234644,0.0184802367548671,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0745078643463755,0.0189286951716725,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0835802072808356,0.0196560522436633,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0816025052729585,0.0199395597871206,522,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0847156992808751,0.0205214283194856,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10048780491381,0.0207587854496514,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0693546064734158,0.0210620148425468,190,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.105735621412087,0.0213178535619522,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0699031601269294,0.0214654536832404,34,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0879938402145296,0.0229372136674697,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0737801392694383,0.0230173942553185,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0865937738870416,0.0233794441039495,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0831904269859308,0.0241968629966105,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.235974230113146,0.0248861750284125,325,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0862208258059953,0.0251653153955866,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0677180144084771,0.0274671755416053,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0775682333383322,0.0275437798735991,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0777620849873949,0.0283390024311238,706,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0688896986658031,0.0283773649379135,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0841075600732593,0.0285116229297986,230,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0975201481149198,0.0287750075996523,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0717479376195988,0.0293913759388236,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0808537793397751,0.0296452312609469,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0862319191415033,0.0299909273562946,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0768924192423994,0.0308747517792395,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0736317777304313,0.0309746461771158,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0701605599668433,0.0316445503130394,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0615670676582684,0.0325993877938264,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0728929350106383,0.0326287650159309,304,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0812500049099335,0.0326933107452353,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.067344744629414,0.032934885092128,570,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0689295186415265,0.0329867280174114,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0788456164408337,0.0333798074366828,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0730104415571406,0.0344939632600961,252,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0685342907027421,0.0347948142659241,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0716161414224246,0.0350703177368158,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0713469289664838,0.0357602296388549,350,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0941689952770851,0.0362769871044634,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0741828365923329,0.0362863118729041,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0753134571743859,0.0366561937069186,96,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0652252147445201,0.0371592933381,317,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0634610733666499,0.037698330341146,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0620562782923476,0.0380988045002102,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0838562553176388,0.0381145063588871,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0737919521588599,0.0382528914388202,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107248021925799,0.0392156494791281,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0822035847194953,0.0399788873879129,109,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0760435914243149,0.0407553412823386,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0651288596658334,0.0413878634137061,467,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0856452372756632,0.0416638089427875,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.106971492396082,0.043375508885805,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0757253138699169,0.043573921016644,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0646245286566767,0.0438720036153474,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.062769750957149,0.0453443520091921,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0640534544175695,0.0459068098141803,432,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0754102023552327,0.0464843582029247,240,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0606772699335463,0.0465078106622583,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0763465308185012,0.0467248342326039,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0656426203034246,0.0476316930788321,213,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0687963055216855,0.0489925196540423,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0689374700638532,0.0495679883953006,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.1041451800928,0.0507127175200544,359,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.061101602388995,0.0514030854114194,753,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0618373717915723,0.0518561961744319,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0666882243261413,0.0523415260162255,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0660942728234448,0.05265409877174,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0653537586971575,0.0530976053555214,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0724500005980694,0.0531159455777091,451,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0581091075400945,0.0532202023123922,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.065469599620878,0.0532468240241596,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0909320243852859,0.0541496967674456,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.099113645435376,0.0542088609887832,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0556070527114144,0.0542649955853178,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.103510488016878,0.0544172190603988,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0990376773040145,0.0545210737372999,735,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0636363074418345,0.0549712688362748,523,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0693053032185176,0.0563786923451417,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0603868205997504,0.0576127974673548,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0714528914449265,0.0577568266605252,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0676910041778113,0.0581005601028391,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0665612036213498,0.0595959958084929,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0610539806837733,0.0608484014791717,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649132553599321,0.0608977414521857,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0826541727756369,0.0617978865901805,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0576458728096327,0.0632160525953594,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100868373451416,0.0632210194681167,67,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632372621932412,0.0632782024483797,384,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100768692963518,0.0644963660081703,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.064414671728275,0.0645921710865381,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0645868586038115,0.0667735241701699,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.065127681763005,0.0673864747369507,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0693590496137934,0.0682145805869531,389,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0726444458795023,0.0684740131339528,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0626005615208734,0.0686814252014022,755,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0676166973210957,0.0687876567475033,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0640820345358553,0.0704227957613597,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0982383887910774,0.0709672916646645,599,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0586035998646836,0.0710570260297199,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0602219971701797,0.0712554050897312,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0899268162791591,0.0713546666236374,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0627532274038176,0.071399139319537,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.245792293361895,0.0716763063789898,61,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0571493079168254,0.0729641177635023,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0607139677768902,0.0731382036193103,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0759613224829543,0.0738948597436517,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0606617465777913,0.0751848478985055,476,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0689520372149317,0.07731249050116,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0684542960793826,0.0782321159034767,377,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0638289998983083,0.0792911773345527,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0635806398665327,0.0793495830254745,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0878372350997944,0.0799180352890468,733,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0661349611813807,0.0803494575440344,146,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0636789936428858,0.0841190755871104,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0903208299383161,0.0848535274341398,105,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0629299413689363,0.0866559303898758,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.087416646894981,0.0871713782608361,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0627980587016205,0.0894675905028155,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0925208100217512,0.0920027144715967,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0619318234829181,0.0953464269037639,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0519710953900036,0.0954846226144606,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0599621935741927,0.0959717644727723,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0947599419716507,0.0972373944102447,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0567661408350904,0.0980882293249288,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0736360492247144,0.100272703250646,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0886787384304836,0.102363446764858,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0558291976892075,0.102680754947488,608,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0489021687817408,0.103624073080348,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0639472204745143,0.103863679208808,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0738714320639895,0.106125459792748,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0559314959619488,0.107342899021356,81,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0463232487313221,0.108271139482953,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0477146709209744,0.109088062823814,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0530860276535443,0.109347827807297,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0884343210220858,0.110295826539616,204,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0474339581972281,0.111589453903251,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0494004586985499,0.112330563120182,251,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0579447447588848,0.112519578585169,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0576140393095375,0.1131542313303,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0526733742667645,0.113703627861269,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0470384603365497,0.114833558959608,736,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0673373037461832,0.115714028409761,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.057561043118403,0.116178006683309,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0533837125769612,0.116191430295283,416,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0696288891241839,0.118148937823521,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0816278011994507,0.119205734978184,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0830334892866015,0.119219001949116,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0919716039466825,0.12021775495963,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.058727183252698,0.121008342250711,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0560312729906889,0.122796355218928,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0827010439015682,0.125752204178521,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0788595178941452,0.126919975951566,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0511117328671735,0.126999129790277,542,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0452191309296354,0.127488620558746,391,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0498619423410357,0.128076686301514,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0528552277697346,0.129613041156526,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0490984148794988,0.132091425399118,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0794616940424073,0.134730824150108,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0502818214396995,0.135059918564959,207,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0518075390578603,0.136111569663388,423,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0558768892108878,0.137480013087346,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0566678158331839,0.138620580328355,289,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0530517053002594,0.139071171233068,478,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112796805237371,0.139445698350993,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0511798985658649,0.140699852482185,386,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0481883914464186,0.141588359216299,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0514948535434592,0.14265662542355,731,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0554265032885992,0.144180612666723,575,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0484386648306281,0.145008985157867,59,pan-cancer
