mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.234267265263931,8.49502457303158e-12,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.189171455889922,4.36052624300622e-08,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.289068017634934,4.79381119270845e-08,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.184788436263093,1.1030193795932e-07,700,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.196722933858293,2.21734736321592e-07,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.197514976227354,4.79963422438799e-07,200,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.177530973303759,1.15841310491194e-06,193,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.175633014077236,1.73469541567068e-06,30,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.168442946408669,2.95374699208758e-06,674,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.176332106129259,4.24663697713804e-06,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.17286653905377,5.41314176605194e-06,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.168107665930306,1.45570832473642e-05,170,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.160106438537199,2.01905819997278e-05,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.156717382641453,2.33553184162032e-05,587,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.163118621680108,2.44273365236505e-05,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.141547891158219,3.81851570834083e-05,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.143080603247473,5.65492140737474e-05,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.146921619689477,6.33472729695096e-05,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.147559166681207,7.26533738164398e-05,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141657397744574,7.42671794882829e-05,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.132213486283183,0.000115626660007599,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.147809175991637,0.000149302638787861,182,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.11944014863295,0.00024995841753185,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.189581386911832,0.000277417955598589,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.129937356269681,0.000334809633530159,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.191287974653307,0.000358769879948943,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129914484568726,0.000501609083418482,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125504624076064,0.000649342832175901,647,pan-cancer
mRNA,FIMM,ATRA,AAC,0.555016131990741,0.000679593600085672,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.118279803501052,0.000849041709934475,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.167930648303811,0.000885492947106959,99,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.117446070514561,0.000920680000974427,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.124571427279829,0.000979331017006453,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.118321824701277,0.00148308665329381,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100899754771485,0.00148745140392593,696,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.089022677101221,0.00159869107298521,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.117735225233963,0.00181188003909854,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0987449415056801,0.00239940069114817,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0945946883165393,0.00245442691885904,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104483964698815,0.0027726448006923,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0977030887818378,0.0028040354384322,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.347585145160506,0.00301321904864549,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0870161450193743,0.00333222168154481,198,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107004255566128,0.00342161229376534,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134867596986569,0.00371926028876874,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0961528031253756,0.00384286422397953,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0988288230314285,0.00393722239181483,423,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100666157027994,0.00396286943573468,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11758652691441,0.00402173627046778,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.106251795395345,0.00458075524815198,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.102127624458336,0.0045867574407959,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.460792115200643,0.00475718031254868,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114982490564248,0.00524913650535807,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.107247145274879,0.00540069778071767,71,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.104740366499518,0.00541612981447333,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0959135544234565,0.0056445585923068,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0882009448512571,0.00570632311840199,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0929849217099842,0.00606610616574437,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0927964449335458,0.00611389575187357,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.192401762379735,0.00647631908124255,658,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0849908076549907,0.00755707218568933,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0941496991620274,0.00757025476906052,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0973401792448404,0.00768184401223573,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0958433798401209,0.00802164712854444,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0781994911490677,0.00823050946775681,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.088120339358274,0.00918762493658723,5,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0771595242419587,0.00942502373715072,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0920298364431049,0.00960126081472172,563,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0890829665407284,0.00966561946688245,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0852672187384919,0.00968881497371906,213,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.449641095755524,0.00981931359705889,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0995465319910051,0.00986440251627202,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0830783365268924,0.0103061709851601,247,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0756050807865157,0.0104762939203243,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.11635309016289,0.010550976873443,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0808705566332617,0.0107077147688268,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0820027271173731,0.0108337224655304,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0844629141521076,0.0109177713330938,322,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0963988218160909,0.0112971632423231,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0930790248872034,0.0115062593216262,427,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0870632185777741,0.0115639100747634,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0826521119193923,0.0116711775045983,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1170063886115,0.011715365158258,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0874951350471672,0.0123248397609646,701,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.506434402687912,0.0124379520171766,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0827028508458588,0.0126953600231468,404,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.443751200143504,0.0127893685385418,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821127416247334,0.0129717312747278,387,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.659572509879223,0.0141795941208936,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.110433673917355,0.014338208375713,234,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101683148899018,0.015050272389958,439,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.482643592125595,0.0153626593730374,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0857451419023007,0.0159353630004371,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0916672743154,0.016199572293361,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0833210322251833,0.0171067128555122,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0698569890670195,0.0172324772363503,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0761266939175746,0.0172324877846905,562,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.440922008549002,0.0173879451119797,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0855996385250335,0.0180709815457887,475,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0809251762686971,0.0181335929203983,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0833297792007849,0.0182381789365797,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.314509211993981,0.0183649479754532,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0853884195581385,0.0186518784012437,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0841547166426362,0.018830627290555,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.100818918238447,0.0188614816376759,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0903475379408386,0.0189906326360218,638,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0860951964210103,0.0199439978234945,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.07484810209618,0.0199464994909321,209,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0885511174595395,0.0200615985255323,447,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0841623792792732,0.0201190114501878,141,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108810631258849,0.0206514192634399,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0807810654556264,0.0213094600952012,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.082914840313076,0.0215533411813546,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0854119414044856,0.0223337802003895,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0831722418885876,0.0223498603115844,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0718687955326128,0.0224732811220822,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0874681508700007,0.0232344065536051,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.112384655230982,0.0238549310351321,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0787309914441637,0.0243000640467753,469,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.391924352282859,0.0249411217438642,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0686311187633924,0.0251096371581321,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0685937468151336,0.0259000823069714,354,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0745029726793094,0.0266334117049304,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123454613031421,0.0267194782387564,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105158636203841,0.0271547556569428,689,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0669599916165529,0.0298179631073654,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0843580601309065,0.0300527129167809,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0980652826582486,0.0311717825194908,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100836795637947,0.0313319976057952,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0831303206393665,0.0320790131270121,227,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0712467540752308,0.0325873875095446,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0674404178734325,0.0336880844835804,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106908486671156,0.034460976856101,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0750871792596923,0.0345597973641965,319,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0762186460712242,0.0347360357850995,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0817826641689313,0.0357208805656074,241,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.411100855301795,0.0358048355877665,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0735730576058256,0.0359808612751737,481,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0755452564828108,0.0374279137104981,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0947121729928178,0.0374687605635415,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0712128743036462,0.0386415174306108,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0768636431899907,0.0388460494524322,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0705051889822691,0.0389998235635176,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0662421640559697,0.0397733112007283,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107075008894796,0.0404689400239689,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.068486556109527,0.0405960192391493,304,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.065063206901964,0.0417267060604499,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0696225004050883,0.0418550744302968,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0771217818890857,0.0433890531001228,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0715192080120609,0.0438863907796964,668,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0670797428687599,0.0439956656108116,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.066258144923816,0.0442514442047751,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0658851990921087,0.0451263853334352,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0910910035294244,0.0452912810609311,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100405088419848,0.0456072148308895,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0735647092373746,0.0458671368759788,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0703891593661854,0.0470143622732079,505,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.072837077323046,0.0475122683365748,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0741365540854974,0.0478150714819172,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0924005321217582,0.0486750764986193,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.380834920938142,0.0490010000753598,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0628606716835506,0.0493635455155395,615,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0656658932767539,0.0504099526166486,278,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0649754946840205,0.0506912625966766,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0648204218383498,0.0516069316543031,195,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.058746996347833,0.0516815464307258,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0719397660657893,0.05216944041065,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0983319240595102,0.0521906947879743,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0736145472030141,0.0522693258092821,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.106338112638496,0.0527763775790138,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0577629370464329,0.052933581392078,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.068957151219632,0.0532588614178086,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0605217240578984,0.0536752968070445,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0623743248718225,0.0550987453783446,614,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.108716786890357,0.0559873401460314,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0716241802777125,0.0565300915368967,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0713640114205396,0.0585741986269206,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0690154740261519,0.0596138138269121,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0642110465412367,0.0597723383212056,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0612943367715475,0.0634888460560185,90,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.064804742160111,0.0643072753993141,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0649397792153829,0.065768311961725,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0648052759989606,0.066323486120634,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0889881066616281,0.0671306557176012,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.085140173593064,0.0671536866197873,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.05975806266253,0.0676366267980231,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0914697130426798,0.0681048427608139,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0676037252982982,0.0688071174684577,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0658056264609267,0.0692198831232059,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0600046660236386,0.0699304525200881,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0610628566204002,0.0700245200118771,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0685817339039552,0.0725140808777746,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0652955897939237,0.0727648779710226,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0849917919303423,0.0736796896610633,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0670361474927261,0.0737955668233178,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0662490179133873,0.0737997650312785,629,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0624556697197717,0.0759633795842401,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0601936553896141,0.0765920764171656,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0599090225082624,0.0778831994850622,19,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0622653043746886,0.0805944608767942,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0552642259128614,0.0807845894440427,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0645981279180382,0.0809202464455509,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0657230424213674,0.0809374538582539,240,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0656789160951277,0.0828621142750914,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0608026009014532,0.0856438231286577,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0540822471191361,0.085920633538186,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0861541948203828,0.086683020959799,735,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0592735687896125,0.0881384223167128,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0544271647348507,0.0890319083195545,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0944847645714662,0.089311105679797,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0613677588102958,0.0894025712202705,169,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0648249253667284,0.090327541234265,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0543328066246352,0.0913065463096883,382,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0776932258906574,0.0913767714189426,21,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0518843504464916,0.0915936813011117,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0495533811108784,0.0927175662734034,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0824085772018845,0.0950390401886524,277,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0533576518769613,0.0951334097363217,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0510762604928564,0.0961989311124896,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0515651685779695,0.0963765904443973,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0522016014477875,0.0975036670869785,654,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0775534203606915,0.0985934338138096,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0555520862810345,0.0990286688884768,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0477819211118632,0.101651973771547,73,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.484893015966887,0.101989239592191,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0619633876868322,0.102376336656335,222,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0575534415961808,0.102769078231188,177,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0631883369959671,0.102924771614851,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0501597193233201,0.103024618308119,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0534451603367714,0.103961427154185,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0610922622986668,0.106721634894658,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0545129091092012,0.108497911328815,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0531912616111627,0.108828376004126,4,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0486180848871108,0.111801018811319,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0682274924431004,0.113527378494164,589,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0514012733939847,0.114457274563427,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0614825124069063,0.114628124550361,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0531612740328755,0.114638124267305,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0533218139533507,0.116865393608264,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.330440907769603,0.118566951764406,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0666317826854846,0.11930787398246,100,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0839793733446575,0.120005532669624,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0593408941340444,0.120315690084807,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0601348988676293,0.120474087473897,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0701370999515264,0.120631289057297,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192502336617206,0.121674950705713,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0490715013006327,0.123047650419953,152,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19747986510597,0.12764665184221,129,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0562625594116485,0.128580856501299,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0565013207042564,0.129877319830037,605,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0790649067231542,0.130465897660233,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0474183975382132,0.130660628383253,382,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0718101952620497,0.131770225509819,417,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0734782866750835,0.133510526220069,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0516924657822926,0.134308321848075,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0488298106694425,0.134495011696905,274,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0560367396701416,0.135545237544119,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0448421442927499,0.136298509253839,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0502128471491488,0.137385714456439,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110417957534541,0.138180691062972,144,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0490186838552765,0.138374110663388,474,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0525932479064429,0.139684568594155,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0791180236573201,0.139927480924326,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0490278728994898,0.141316426834952,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0488596677068186,0.141720258734697,397,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0510434181589918,0.14181745318218,731,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0492050242964208,0.143575478326538,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0552980768703454,0.14598499341822,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0435064145380323,0.148894977524756,437,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0641350847660532,0.148970765043677,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0502365076728008,0.149095256702462,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431874109055952,0.149548909885152,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0546590321682498,0.150044634076243,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0514765491135713,0.150411720730788,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0486873638851145,0.151411238376624,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0448247264228653,0.152038531196276,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0544888154688096,0.154060228540174,184,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0462197282210693,0.1567274891633,163,pan-cancer
