mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.249076966036645,1.1832957518455e-07,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.239081516744361,1.79888990579937e-07,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.281184049343999,4.32549346086561e-07,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.177173276996181,2.99827709084184e-06,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.173179601711601,4.04877371727916e-06,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.169352680391786,6.6186472940843e-06,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.1455164469418,2.07806761742414e-05,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.210280592422196,2.90158110446724e-05,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.163811335993931,3.31221766812048e-05,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.238485607315824,4.13514571191098e-05,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.194293622573925,6.66950504334949e-05,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.139746826669219,0.000115877785930045,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.273926819205922,0.000253815288326515,308,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138765265900139,0.000264451449839671,43,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.139913018913093,0.000280962686826098,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.166310571898194,0.000348029133721363,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.132432648726079,0.000486001937531942,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.127384169941243,0.00055764835702029,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.131697997708137,0.000640753511605676,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.113253092730737,0.000790162868615755,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.115090546750733,0.00104444783786648,246,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.129710640349514,0.00105197800592484,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.114268465818416,0.00159103437184886,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.106913889444442,0.00183416508053908,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.183489233715898,0.0018409153606383,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.109406848912019,0.00189457193468819,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120979316613784,0.00203145425605178,288,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0964721725735454,0.002355957966852,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110695150890996,0.00248123024959215,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109255547608924,0.00260256795416796,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.110940835671061,0.00415812934970231,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.117181424134826,0.00418605050787401,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.13059745969087,0.0046684053483328,191,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0939782079143878,0.00579391035599684,337,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.092224473314306,0.00718271847617588,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0911618942171822,0.00773631448812935,276,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0947847087969483,0.00794831772653908,26,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.087260237797711,0.00806219968844631,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.083229760126351,0.0085465343904468,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0932698543136719,0.00861032339673979,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0819138273509033,0.0089426254725134,190,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.102226757559026,0.00907073620417691,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0923160773264651,0.00907517778306604,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.150371958891665,0.0101670525026432,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.103289587295455,0.0113093037942795,102,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139486209022615,0.0114395542824973,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14493667406112,0.0124328244983034,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.129964623916027,0.0124564485428402,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.12016361452937,0.0126035926299838,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0952050899354936,0.0131424166945719,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126581676162019,0.0140149033841456,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0951415434251598,0.0152060475492414,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0863419498628396,0.0154092225067385,462,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.088748140658824,0.0160609084489625,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123043122055613,0.0161945097563981,268,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140335719290283,0.017276064881754,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0773845153833769,0.0179058344747037,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0920025561617758,0.0187784689569199,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0844301463059785,0.0224562351058326,626,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0857894115597343,0.0239829831411161,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115097679759431,0.0245170335062099,38,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0899838639756179,0.0247564728584011,452,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.079675499652691,0.0250867013019139,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0725986394420824,0.0258801786619019,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0674008627540141,0.0285025481308201,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0853617325099389,0.0285270337582611,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0974026427338516,0.0289374589568323,356,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0742436497577705,0.0296031198352754,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0769569681649939,0.0300110719762021,508,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0871692229954208,0.0304941483586621,377,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0792668819214286,0.0312497580386087,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0853350081412446,0.0316051665572594,184,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0829817807949747,0.0316269322782341,86,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0757239346108544,0.0319487830902301,397,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.102271984447465,0.0321760590342627,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0835719403740153,0.032410462457934,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0713794802904034,0.033479016240725,335,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123312763344657,0.0344335415472139,685,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0737323830222338,0.0345117782512993,387,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0762425209639362,0.0345964293784391,423,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.328961207068403,0.0350888036906557,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0762262786593061,0.0363512165314287,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0837184719655708,0.0369527776256016,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0739177641994599,0.037555774845073,740,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.147210980941751,0.0393738228550091,641,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.069787550014728,0.0415512403106875,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0740468269586562,0.0416009020770912,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0743071892414264,0.0431125870024445,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0710076626121275,0.0439192335268102,307,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0800019899469446,0.044073223090902,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0771974950196777,0.0442431050858345,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0745060696887366,0.044586566396125,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0665092378344197,0.044990040054553,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0681424998096348,0.0474361504439032,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0946881856466934,0.0483188942126492,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0720408612928554,0.0483430547246269,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0682743553670623,0.0490259616507104,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.069234702604612,0.0494243012504908,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0709492844991285,0.050349254109693,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112218801354443,0.0509824808843899,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.099633873816375,0.052089127645398,606,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0722243743418767,0.0537772394216435,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0757476182550801,0.0543558684135161,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0719142757999164,0.0548227947424709,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0929342127674151,0.0553938041768762,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0649031375635782,0.0556023648304198,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.349073810780096,0.056058992408968,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0623290597150706,0.0560801977702031,224,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0676726925871231,0.0563540632360763,634,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0691286432246717,0.0563780102129475,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0872548848499081,0.0567508906104691,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246009874599399,0.057293652742721,131,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0777951828521925,0.0586735012852457,170,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0685236749464516,0.0591706772084915,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.058439783678118,0.0611242196033791,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0685113572701593,0.0621209622326842,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0746740788052199,0.0635303372173125,154,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0600359894580166,0.0636215390923471,556,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0866681282208251,0.0653289877388077,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0595183355971673,0.0668023908862737,690,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0702006245357527,0.067766423854166,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0729571470678493,0.0677917456415195,242,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0697417194695347,0.0690406335493311,30,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0663958661289124,0.0694733329388232,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.115313893436851,0.0697319209697939,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0881292506916619,0.0699710577829308,326,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0562504954068857,0.0699728202580083,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0725139650738844,0.0717633656140133,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0674267827239113,0.0718586541712347,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0709670717540749,0.0732919729950283,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105994620454832,0.0739693201991082,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0589190655042163,0.0744718726026751,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0616665645265628,0.0787351523669944,640,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0919842932955371,0.0788215415557502,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.216409035649976,0.0792969769983959,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0573837111527515,0.0795501660694513,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0659764389356967,0.0806675838564801,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.123684808039128,0.0811826110097853,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0672380036323597,0.0812447232587083,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0622970380986124,0.0812815891337188,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0666474789168786,0.0820761997749114,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0625252806480371,0.0836777896884756,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0626081537232806,0.084298923429027,388,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066869970276245,0.084874755976031,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0677649067558686,0.0859890796020289,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0693817092225782,0.0863181435292598,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0604095681467693,0.0871109626087262,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0878852946567903,0.0912028506523508,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0621519606990744,0.0916532647953508,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.053967327579327,0.0919106070965526,1,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0870542375478772,0.0944783995144974,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0657271380132691,0.0956092480311225,55,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0630597861692627,0.096386119545772,758,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0609518148494682,0.0967638608433894,537,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.291746777407595,0.0976296971210765,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0633982082458736,0.0977221112538732,60,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0571914969486817,0.0978612052849406,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0607586633623984,0.101843185562439,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0630362196127139,0.101881245549926,193,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.190595190332476,0.102314356743215,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0511075525701862,0.102673173500646,695,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0600620003888646,0.102980316607623,632,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0569187319795546,0.108326293712732,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0632858040541419,0.112699717023724,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0813027838393043,0.112711701848068,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0854446121221758,0.112976789236779,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0766773139956823,0.114055623088369,694,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0551903565388641,0.114111917487078,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0622710958449727,0.114764172891996,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0516250180595689,0.115802917275501,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0532171974079967,0.115842777026235,696,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0539441989410121,0.116838799817278,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608322056117692,0.11772183813885,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0593526026088604,0.119624398575543,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0619759261737013,0.119869431693886,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0921694892248123,0.120144117044786,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0517733097144519,0.120256360703416,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0789504603966147,0.120490455039454,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0583741336827488,0.120662392904872,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0667469828423338,0.123673455257899,100,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0560879660478663,0.123731915731227,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0527013647973023,0.124706360484284,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.05859445538569,0.125254183213674,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0542298986505593,0.129793839718046,279,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.251951966779343,0.131963491784548,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.044480083919455,0.133157142238557,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0754199631959014,0.133563719238239,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540810095945542,0.13499293555993,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0579046297650031,0.138333738556054,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0590840362430719,0.139041820249276,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0493300048935774,0.140852326697758,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0529614554716964,0.141318336138933,252,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0486954560425203,0.144992584415355,340,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0449424205671733,0.145101683162404,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0606953535006082,0.145990479441665,484,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0521097720929093,0.146513303492204,249,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0506442847089274,0.147645969675766,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0511008828842608,0.148460946002814,195,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0522347734953668,0.148532087024131,19,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0522772311437196,0.149186713722847,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0533095665438437,0.150136527552508,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.055910520592848,0.150676837746705,612,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0443219396586381,0.152006150133659,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0555513563783453,0.152702562727393,300,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0494400958982235,0.15333159933833,666,pan-cancer
mRNA,CCLE,TAE684,AAC,0.067112367849534,0.153463037143387,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0525571038666675,0.154665821597495,324,pan-cancer
mRNA,FIMM,MS-275,AAC,0.192370249937492,0.155096026820707,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0512539058802439,0.155448037394344,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0703968700760661,0.156080870984772,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0531336912207414,0.15613169736473,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0502237353609725,0.156229431975064,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0707836861562832,0.157068120162165,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0765181967885145,0.15707055548614,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0531695210221107,0.158919513303863,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.05155291473273,0.1597459748259,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0545046006819323,0.161902084849741,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0782602237517435,0.164064443762083,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.049095146607004,0.164322644634638,416,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0479889917380955,0.164492117524624,744,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.045229470088052,0.164515763858195,33,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0681561535976285,0.164961307568945,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0472890636996744,0.165396147939622,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0477094494756659,0.165411610386391,474,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0501926538308558,0.165581325228656,36,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0703742512826207,0.16622170408428,10,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0707477383991768,0.167541229784294,254,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0528266289647671,0.169279604376592,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234770120787476,0.172643343351495,77,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0460515670104395,0.175140515487046,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0510109178149113,0.175787285122543,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0964976258022451,0.176111010296526,123,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0453391767333737,0.178656688347838,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0441237322951008,0.179555004184492,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0504152198467727,0.181818873409106,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0486759273666256,0.185026033303441,706,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0461377389072187,0.188216868032715,207,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0470947360849493,0.188279994582229,745,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0402818443629863,0.188450659746058,494,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0430771406503895,0.190878040163996,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466489467144115,0.193568599362183,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0644125736673446,0.194924204825676,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0513774372706961,0.195531170675803,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0418587116517671,0.196501693261562,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0495359716176366,0.196584600213068,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0509845983594875,0.200857305912031,607,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0478796575358727,0.201598102911947,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0431595031440437,0.202509696914513,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0473222355179933,0.20302225619293,312,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0446280486972737,0.203474230458563,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0638245364601952,0.205274663712619,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0426491570535608,0.207261160839107,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0499039109393823,0.207793457748395,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0621243707508673,0.208250224893605,714,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0462878140379336,0.208620081099058,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0534091214516053,0.209699485958931,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0456611384304829,0.210317762118906,722,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.205664729930378,0.210424453567186,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0448918671296168,0.210917993212154,205,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0437840828318793,0.214301375125139,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0554132058636582,0.214372285970737,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0504503209495205,0.215524887630571,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0474672831499397,0.216631319255374,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449615319586536,0.218726379152392,519,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0439369911333784,0.223875546629745,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0491453563130761,0.224387230036191,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0348692000585141,0.224592714755856,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0642084833542738,0.225742923578358,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0585945822486181,0.225778859191314,49,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0373332970150078,0.22988160298045,245,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0413844643360209,0.230732917311594,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400671636053181,0.232437088721253,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0405803704947263,0.234265654223797,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0425439875975011,0.23724585062531,444,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0449506242048035,0.237813728551406,427,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0618246806016444,0.237863547385656,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0838111574701902,0.241345173924354,137,pan-cancer
