mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.184894121701371,1.11875825481773e-06,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.258280346985177,2.38782342742655e-06,254,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.153762535783051,4.07319838523524e-06,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130784831967497,4.51168656066812e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.198062774631978,1.65005492860939e-05,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.165189069934983,1.84683043658944e-05,452,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.164108113064187,3.1557555229153e-05,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.152423361433282,3.85136965104004e-05,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14627262557814,7.16280834555789e-05,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.146850403242631,9.17287254718231e-05,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.144913747174221,9.64063290895121e-05,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.14927296228264,0.000129849396536457,751,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.289656740694617,0.000194093161648498,295,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.234338484607313,0.000234318126400436,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.288455416782794,0.000276879982157298,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111788840523042,0.000356970125559903,565,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.190418009222348,0.000395305966776068,204,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144513686504009,0.000398266802598894,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125382363506709,0.00040012720008503,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128560016334976,0.000407018738778768,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126074739626605,0.000506522165312889,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123831738317852,0.000575679340774622,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.133518549947477,0.000608838541480561,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.137072234930439,0.000624355601899245,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.165846147737248,0.00062583037045796,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.199301202645362,0.000695822510837621,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105884433907198,0.00071522208960324,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.128158903803079,0.000733900078004467,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1163678718886,0.000752085652540247,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11420755068413,0.000796904771561311,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.117207596801003,0.000827103393463354,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.139172745136764,0.00122974991039123,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.116698718796595,0.0013460647411699,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112624369110206,0.00152321912138011,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.11927076602854,0.00164231601627637,130,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117555803538912,0.0017013553627817,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.203986342809904,0.00171790332094809,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.190142344873371,0.00180222172243136,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.121720182938065,0.00181043994859768,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114880211667644,0.00191480138626318,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111936746097994,0.00205105974965869,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119352158256063,0.00211798415256059,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.125259358909757,0.00225083860187402,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10345453836135,0.00229495710644784,453,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.113696150801758,0.0026556034769725,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105536577299933,0.00266149511463143,481,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.18878876491162,0.0027060432020697,78,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.193412671219549,0.00283320990140839,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0933048409898385,0.0030735575755822,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.121075893116505,0.00316050898511779,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0973117562387374,0.00320202164055298,504,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.1149506322574,0.0033703515112317,220,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0988668665542195,0.00358723779534709,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.108078601744006,0.00364211392220383,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.232077588017492,0.00377592554409645,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0975116716930039,0.00384332458781548,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.109293359611085,0.00408667455667211,646,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.109114161752654,0.00425403964454969,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.095751888186579,0.00426325298653486,156,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0942193285536597,0.0045302127586983,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101114755438797,0.00466838031952458,478,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0980986583917798,0.00469533618287812,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113069776085722,0.0050831123128196,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.114391833070028,0.00509673240488756,44,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.106468673309705,0.00554027367011385,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0858719344895503,0.0056005916653656,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102498035685623,0.00564950410360618,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.153901908185267,0.00588046450328298,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.105437254127189,0.00638603774878747,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103877790808476,0.0064186839476852,376,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.207050715799943,0.00732398089628208,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0987294958701071,0.00740953270282192,263,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.215302047311234,0.00772221612126509,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0870360328651081,0.00796109223679248,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.101423862727977,0.0080696543323106,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0997505214041448,0.00816991375653457,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.082108744809124,0.0085055668821773,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0928404791285937,0.00872624267105605,177,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0917313329904569,0.00886431260139239,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0909445431240222,0.00940101772658839,372,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.106992486870783,0.00956958396693354,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0930355210010649,0.00960684277866862,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0928551380265987,0.0100146495068585,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0965964814638719,0.0103177845683184,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0979275388007687,0.0107417934979654,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0895646597476671,0.0112059376172128,480,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.099099894310495,0.0113726258117189,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.126280845159726,0.0119571474181312,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.100162220680971,0.0121835214629541,425,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0958521882870878,0.0123855819720689,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0875636617134247,0.013051475975863,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0964560756938189,0.0134639700393704,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0897735245374465,0.0135869985279491,197,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0920811190031153,0.0149401579314241,25,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0979720964962002,0.0153363272362231,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0863734611624391,0.0156266841290672,597,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0808156907268769,0.0156671477025512,4,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150005504251045,0.0156989436098915,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0900541487572331,0.0162907100339294,2,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0800070729034534,0.0164901008094099,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0875404110807568,0.0165076011291802,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0841104306100558,0.0167413027048124,469,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0836605034141334,0.0172422510095328,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0900290853534369,0.0173880878665135,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0922268204149069,0.0174129645785124,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0876398773674481,0.0175618830221231,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0942512056536595,0.0179382199218692,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0815424837624083,0.0179978495941482,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0922810000584028,0.0184361054557462,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0866759678799058,0.0192911167212774,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0802742986041,0.0197410705303532,386,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0861176519039168,0.0201238379935657,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.159282116135298,0.0207736337607891,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.144551324876857,0.0222362794791136,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0881537447762324,0.0222934398175638,377,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135503736028861,0.0224446204678273,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0829304567045792,0.0227482698384123,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.148737582722192,0.0228241209698823,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135260817961516,0.0231979048036062,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0808408060357835,0.0234063895560276,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0771695421534691,0.0235531424797702,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0805256393711598,0.0241494637974939,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0733957355222931,0.0243264497115736,163,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0988644321561774,0.0248858746082782,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0829594834035295,0.0253596494259866,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0699521836751803,0.0256776654589795,133,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0850985103404995,0.0259585922590289,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0816463784960222,0.026597733270388,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0827445829915955,0.0269256178439118,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0823451268931454,0.0273455409099642,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070173059883371,0.028058492918575,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.076918315320482,0.0285794849391164,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0823731737871965,0.0287444429429746,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0708950724915775,0.0294632421677875,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0684773666161444,0.0295896422440963,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0838045769652284,0.0299841263385242,365,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0749314542773405,0.0312920783606313,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.077317853557803,0.0315672880634396,556,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0759051365817974,0.0319553521256191,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0642001852054721,0.0322109710226627,339,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.137475204078881,0.0335374396415514,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0744208108271284,0.0338904265919844,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0850195450521984,0.0346271633610021,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0748854955637589,0.0347924870103522,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0793388602596364,0.0348987214687901,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0777184816866613,0.036105877674652,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0799096677637096,0.0361264186663692,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0672271282728987,0.0366340651566678,432,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0792081462092015,0.0371072096734997,635,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0794658442460707,0.0372497160909141,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0703018337559848,0.0375104727271486,619,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.07292463902625,0.0382975418422062,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0999124856352596,0.039267388732449,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0735386921845803,0.039497640720906,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0785242388102718,0.0407118363873171,230,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0712198154625568,0.0415339504341623,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0790525104757266,0.0417907243389172,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0611126445200982,0.042370511964799,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.113279876917164,0.0425002296666148,261,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.084563468463056,0.0430274263332688,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0665000511770324,0.0440109476140866,455,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0691801023089953,0.044311925851127,489,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0759101472780739,0.0444045205969019,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0762428960972024,0.0445694843691031,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0782492661085272,0.0449046746191818,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0793422533151403,0.0458357502461086,90,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0593830736844132,0.0458895419772301,198,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0736597740872713,0.0462986859256484,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0641087135019482,0.0466510312730314,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0698157530561504,0.0467740238360042,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.126500513053983,0.0469142809226053,746,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0752466712848125,0.0471293331474585,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0720624861230682,0.0477845046995367,674,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103043598618554,0.0480590870193745,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0728669594943987,0.048443190521642,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.073603187549323,0.0489701770108166,449,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148818104273872,0.0492853319626891,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0700696421975797,0.0493743809723118,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0806661578468079,0.0498692481697602,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0654238161150466,0.050161558520757,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0700578713107946,0.0503382738018664,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.074705451368475,0.0503489573647179,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0592226826660124,0.0508112190865347,437,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100919429199346,0.05139752009647,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0702469148858102,0.0514123742580588,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0682269298363244,0.0517459237683888,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0689203754934772,0.0522668037873155,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0720486370968147,0.052477645210785,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.127460336533307,0.0528601422769807,255,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0614090678111842,0.0534943593976307,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0839127925662908,0.0547312725138135,103,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0744882061168879,0.0551231015597217,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.076896892528285,0.0563168869763096,492,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.150227458856862,0.0566072520246813,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125047881517462,0.0569373505833302,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0695579308731799,0.0575251471403765,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0655678376688063,0.057656546166291,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0632603508136669,0.0582595637541345,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0580719436962823,0.0582743472616155,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0728473657642349,0.0591506302728262,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0747657522356059,0.0598298675778806,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0642830165459379,0.06019045584343,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0765482229032231,0.060412756478169,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0714710469973036,0.0609628968953305,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0653314174098757,0.06217806752663,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.147599211580041,0.0641710824976018,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0866512639970465,0.0648819421331027,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0707914923031525,0.0649944294302618,484,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0779326707269448,0.0675274064432875,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0579586394145088,0.06799746629263,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0648561408934925,0.0682446499206851,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0753642270538962,0.0684553813920856,439,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569161834946548,0.0717471397833032,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0638601190564658,0.0724964082290132,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0629566068307256,0.0732166686538786,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0663520119428529,0.0741588526821597,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205359125466332,0.074431995050977,131,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0839001751105311,0.0752150385883565,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.064426659689723,0.0758239662455599,141,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.140666903464016,0.0759693770727925,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0551018076529811,0.0762668949350843,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0588734000110058,0.078898471601906,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0576883200249778,0.080935764820138,523,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0690272329956679,0.0809467793445189,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0655209385629902,0.0814553610973511,723,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0619527750883453,0.0819552966591752,488,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0643015270669349,0.0835799736837776,612,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.066642326395251,0.0837379229616233,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0620259875981227,0.0843302452287521,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0666821888519971,0.0845779125649779,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0576152480853794,0.0848129322664194,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0694207986888945,0.0849661696963289,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0590675846902839,0.0856582462940656,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132106034586366,0.0857566669019952,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.066326318645549,0.0858278886876879,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0617234659798387,0.0862251528260018,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0642610015557353,0.0881073034446635,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0615499636750159,0.0897985169201353,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0597865260096905,0.090571335201389,662,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0613234012907603,0.0907454265156829,402,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0928873612734386,0.0924689512135586,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0646546354644406,0.0925766741507552,37,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0592863123053419,0.0934995834889112,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0614412700565636,0.0937723837645121,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0654785460340067,0.0944983885649137,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0598325126412873,0.0951707719589002,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102597974532684,0.0958282791978424,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119976585092013,0.096450854096002,142,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0608439586078967,0.0980546844480788,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.063366480613806,0.0988512942044165,572,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108336029667734,0.1005871692688,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0594879456397397,0.101608517639654,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.057409025841537,0.102156662945573,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127989554410013,0.102454732434265,161,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0600382937387861,0.104001031739695,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0534106305000734,0.106228984076516,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0646552613594999,0.108027069735948,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0547981082278234,0.108131418549139,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0573832761101511,0.110042647215841,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126600238023183,0.110042882974042,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0557642254061482,0.112627948759943,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0551436701915184,0.113437911569675,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.065161093992767,0.114545847719525,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0534962719073354,0.114591213457398,243,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0642955832425188,0.116739504168061,388,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0491677936402728,0.117840020589932,224,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.058390308340439,0.118691842852425,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12968627931317,0.118856453716237,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.066256093844322,0.119642619782643,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0638570612549382,0.12443794934505,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0547213352819912,0.124905048847485,648,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.062908740343384,0.126594146735547,722,pan-cancer
