mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.345056109240921,3.16911305994301e-11,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.324838911842473,9.44504260359993e-10,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.275440669108255,7.05129090785593e-08,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.160015930755794,6.95782172817056e-07,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162589710052312,5.14182737332758e-06,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.157866157598891,2.3687916327175e-05,17,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.222345975818157,4.5213143932663e-05,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.229653377983599,5.26996765417778e-05,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.149813512784578,7.01010569797713e-05,427,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.207725693329791,8.15329371585553e-05,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.15134555214906,9.67460478299644e-05,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134764809935298,0.000239620081940285,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179797409668486,0.00026444512013406,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.201995181809325,0.000292725581556852,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151908701152661,0.000301386820287825,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105529536810182,0.000323054448634084,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.160718867162029,0.00032585669597909,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127075445030222,0.000382034598389878,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.130414978553752,0.000386935666266311,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.182134849187137,0.000408640872632288,99,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12989548945519,0.000503913022301828,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124370486837962,0.00057155028139157,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133251011069025,0.000642188139649285,181,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.132396813226805,0.00065122898443791,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135520818026018,0.000700811836454058,170,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.116592345839405,0.000706724976921578,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125741341086828,0.000716092136226218,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12880478268563,0.000808929781444168,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125821592912634,0.000812359616621381,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116484053239089,0.00101832130580785,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101647164988225,0.00106713166250685,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118737366810496,0.00112764672762872,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.109781260129745,0.00114359552573992,246,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106439302718527,0.00148111281383546,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.118105186127621,0.00159676946548901,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114780210852185,0.00165487014995647,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112013379159967,0.00174789292895821,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114711682794231,0.00178173337620151,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.119050159756698,0.00178222386725341,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113272385326772,0.00180168314631676,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11645709733608,0.0018655812557707,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.178969205532803,0.00193175078498804,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105722387260386,0.00195554686626215,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108088300446686,0.00288620782881727,510,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.1060557171089,0.00311675193129912,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.102954346508837,0.00324844401905478,36,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0963997785466217,0.00332218396319696,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0965805450609892,0.00349778313894324,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.09880460746191,0.00381528123938519,304,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.101720435336214,0.00387333834593185,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0928276309695505,0.00392149988520734,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0980710516528281,0.00405952655010169,221,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0930068010915766,0.00408430215308967,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103957430772137,0.00417473860978451,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103401485337464,0.00436253572831755,660,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.15106180192683,0.0043698901674743,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104135766184905,0.00465545926055397,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105119158054117,0.00467084213010575,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106145601887896,0.00469639410639446,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.386991833993492,0.00469723445574456,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.106942377660952,0.00502420202992288,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.108007070354496,0.00512830685774575,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102447217168927,0.00584281409475243,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990066044630022,0.00608050920179693,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0997072898322576,0.00610902687975904,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100578727236981,0.00613409032621982,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0969263279331528,0.00629362894325387,280,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0987778334326389,0.00637354634259843,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0888802821975335,0.00655580897706439,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105600199908633,0.0066067541311378,752,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0789775343041119,0.00677849911600926,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0923981821068143,0.00703589808535942,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0974510439510981,0.0070705170601839,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0903373833619421,0.00719503556426339,752,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0909855263426497,0.00723407804582387,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0881450454349669,0.00752764294414109,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0863488328714401,0.008142598978019,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.140802405844983,0.00816390665374857,122,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0992629292308866,0.00819787112673573,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0905943227898859,0.00839252011143583,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0743136947519546,0.00880788857164079,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0908919169819501,0.00922449573007292,726,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0934558166957723,0.00937963402591489,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0987148171473482,0.00964106229739504,594,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.10172431369432,0.00969069471789323,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0747552087658103,0.0105970261444066,265,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.084557261254396,0.0106579485446471,365,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0854913110489507,0.0109370722955526,757,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0842883400422966,0.0111680763007791,614,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0976424606049023,0.0117913685305693,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0950537483146241,0.0119498713209724,244,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.100992952520051,0.0124649648638452,751,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.089943630284613,0.0129632809978178,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0983275682896958,0.0136587896184907,485,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14847374536265,0.0145168066526708,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.140696972582587,0.0148853664170496,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0913370928300107,0.0149782541887377,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.089042532306443,0.0149918302799904,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0919775047952491,0.0150135676523547,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0794142169208601,0.0150968446595915,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0919051318811727,0.0151186339437682,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0900574087532152,0.0151381004468609,169,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0776464676063644,0.0157399982568256,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0824850357848556,0.0182699973823354,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123323310285594,0.0183215919182541,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0767095032638883,0.0183261664103949,696,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102570500758727,0.0186550391726549,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142138404310515,0.0188470626823357,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.092265150206587,0.0188612196051064,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0823613596116928,0.0189838849361261,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840497621298391,0.0191051663917994,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.164167947533888,0.0200797630406406,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.087712472687958,0.0205807445213283,120,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0780166498493514,0.0210518703030596,720,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124104131663398,0.0214625996461271,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0734623767371215,0.0220866821614171,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0851158342611705,0.0223657188506345,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0858731393527649,0.0233694593133829,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0810980774602069,0.0241119402296094,618,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0768520793103195,0.0243734720444652,504,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11284037544104,0.025105290074544,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0817717303474063,0.0254896029267458,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0932187383574142,0.0296923984665629,439,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0742631567561087,0.0303672556619146,425,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0741371976028365,0.0306449508868767,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0806925501682427,0.0307234310093651,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0847025561119913,0.0314839765241646,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0819442324076732,0.0314991822666766,428,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122022070309874,0.0327573851323802,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111071538218123,0.0338250373177161,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760668352469542,0.0338603118382928,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0672294976834635,0.0343598983847552,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0850842250598992,0.0363568981682693,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0731280865845727,0.0364928976458832,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0717864196282087,0.0370260111213646,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0639965651781775,0.0376775122854041,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0699434185844325,0.0377766086935426,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0744375899541633,0.0379197699167716,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0725566829175456,0.0380296579081198,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102192525267222,0.0385448448150859,176,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0791094090630105,0.0389443204248402,559,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.118904428744663,0.0390534907974252,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109559573372142,0.0395136457429698,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0671037806882018,0.0399428330070041,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0803115172095464,0.0399727992702611,655,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0696573223835014,0.0401225533597285,213,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0609177155275337,0.0403762542093441,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0673324708826916,0.0408987003397505,276,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0723063800726807,0.0410760776731111,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0689708639943619,0.0410893560476138,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0701436954986181,0.0412301327883457,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0759199265134137,0.0426642874568154,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0803446866359605,0.0431866092154175,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0704934384619685,0.0436286057563555,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111756370200811,0.0443807191927359,45,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0715404519631882,0.0446463484608524,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.064154439671555,0.0450524748673819,690,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0765310218981739,0.0459918795035477,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0633854668460702,0.0471128983560283,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0772990713255584,0.0475133086287527,159,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0693575929299208,0.0483094958959304,512,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0686215923969537,0.048607386152346,444,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0591626501478708,0.0495283993144645,695,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0764302493505171,0.0514432889361439,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143799311212446,0.0518632635017909,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0669541323820054,0.0525239709690275,521,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298151159254484,0.0530802213888883,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0588603551103221,0.0535333760097222,202,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.069566549017365,0.0540186634264233,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0682575415082364,0.0556873576374874,497,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0574129991039567,0.0557414751289136,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0673761851015149,0.055892022608306,722,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.067071715914532,0.0559137619333549,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0707340081624613,0.0571028710191986,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0760410168826483,0.0573251041616983,113,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0645832657532663,0.0577596076749281,550,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0648870788784299,0.0584087915498058,466,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0738088127897197,0.0587970027417432,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0616325030112222,0.0617462449681594,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0653953665849497,0.0624341805376448,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.34035449555633,0.062611224099295,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104112039593188,0.062918303793901,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0619566542106579,0.0654768462505242,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102105357583669,0.0664251587336586,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0615416130574797,0.0666930323115782,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0685620443590228,0.068312739151167,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0688255701524825,0.0683972344471701,149,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0649379378498322,0.0684286041585378,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.095150002265224,0.0693711599295459,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0695328856489645,0.0696141566970287,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0622441138864731,0.0696705198428168,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0639375868753499,0.0717551967183597,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0698713095535203,0.0722638305362311,454,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0635360730405985,0.0727217794675368,344,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.06083048841681,0.0729024601233294,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131875305464416,0.074893783573847,658,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314962172677511,0.075158253803767,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0673799536901369,0.0754554039246657,574,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0668444682435634,0.0764146035495886,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0670492595139471,0.077346001956974,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0655475526822391,0.078548839467459,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0662101133821668,0.0785814913213155,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0638907811105375,0.0793128030398551,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0865512571599802,0.079855340728856,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0535287853102378,0.0799620870804404,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.099079668547462,0.0804987182739973,168,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.063301718430103,0.0806516056678132,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0604878109508766,0.0824644844877377,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0559624272030366,0.0824657354046417,749,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0606672513608766,0.0844650041605641,342,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0571721280243591,0.0855321176343191,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.082402708492585,0.0882221488994482,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0942716577417906,0.0885100548585202,54,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.067376430013695,0.088810008968468,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0596473747165019,0.0888585419342658,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0656980239137081,0.0890548219603702,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0765061951456815,0.0892063554608672,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0894892472949642,0.0900559187026952,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0575368707690773,0.093146299558011,713,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0605018125486726,0.0932365465128104,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0635714029234879,0.0934157242990154,75,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0545764634385649,0.0935526950365596,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0589114422210476,0.0939552693877697,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0597232903376657,0.0947856695420612,324,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0885230179012742,0.095489123972604,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.055886616577978,0.0962995537679947,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.053078600067313,0.0969891869172521,33,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0653775787250059,0.0975145810512488,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0924884607493459,0.0978507554229836,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0550341749088079,0.097935169771761,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493184854957883,0.0992295966006186,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0643988211987626,0.10043697354855,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0595999482449953,0.101423867442626,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0649672227532767,0.103035909091762,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0869497808174957,0.103071066208889,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0525733425453739,0.105097116320155,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0620797702723615,0.107452563883357,2,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0866384202549441,0.109368719693976,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.084310980498915,0.109598175852596,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0562390609070094,0.109947440884159,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0613154865817642,0.111404823118319,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0622951927358602,0.111916144360686,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0589765167054965,0.113482674019344,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0793233924889041,0.114863601463315,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0600963361015066,0.114869272941553,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0492309555932909,0.115359128815259,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593809443825581,0.115765672296101,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0598096548390237,0.116180257301699,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0533747710933254,0.116258439516595,206,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0612166499462759,0.116271790533699,222,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0586697217862037,0.117564653667486,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0540277593552652,0.117915565784418,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519666433034226,0.119384478628507,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0843198374761814,0.119553632021301,147,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0727941541381295,0.119673130640801,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0518714630634576,0.120949590885782,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0783577331091743,0.121263593587174,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0594000082468969,0.12143590702684,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499177506302057,0.121512052783998,565,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0601940190519092,0.122388418730224,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0510072957993465,0.123305109773364,661,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0536625733819531,0.124032340846078,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0499431608605506,0.124346241330556,654,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0680648223956072,0.125455508218253,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106955974399469,0.125735574057451,588,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117971239536144,0.126802304978129,134,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0728410154874484,0.127079820301875,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0558462273775401,0.127441311128441,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0593476630098412,0.133388112515874,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0607684340761496,0.134643327716363,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0597852005253043,0.134655586922469,352,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0550532382725423,0.135652853788846,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.226797876178217,0.13848508148411,273,pan-cancer
