mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.149511056332566,6.84981523499021e-05,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.139294611634152,9.3368798946644e-05,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.234717732004557,0.000103263339166846,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.233258052216369,0.000146915581365075,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.224726588096891,0.000334999196071969,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.210303980444804,0.000597611647637068,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.143003227243474,0.000607354355045715,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.175098673120253,0.00065948069093493,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.123322917120131,0.000752123459260819,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.132837210388955,0.00082507124141577,41,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.133018818046364,0.000848418602572161,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.211449014166054,0.00110274338575312,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.11306766988765,0.00117216250147512,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.167366031857832,0.00150290563293434,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.112539530210292,0.00155323205561794,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122081012218404,0.00210124732051748,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.107626198561487,0.00395293787495057,749,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.156863789690734,0.00416692519688446,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.112187529391454,0.0045620513533122,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.115213701038098,0.00487234361469891,632,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0959636629391885,0.00503272746342343,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0980956315104966,0.00554872158216572,338,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.110045345002165,0.0057770933349974,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.117568292691677,0.00585707838287818,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.113515380821474,0.00597059321012871,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.107364767978937,0.00613694837097246,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.103106048583161,0.00692259852696472,276,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0906837253408878,0.0071844774834484,702,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.108620196292877,0.00744682553743399,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0951811023662282,0.00779243388066008,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.120394323926011,0.00804950355464,115,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.107716308367397,0.00836441954566123,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0973505663639572,0.0087461863097741,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.101059064921168,0.0087515316828951,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.105567268463855,0.00946498416526584,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.102837721437739,0.00967866321979596,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.113662064388976,0.00998823326570229,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0996228725430156,0.0104686237449286,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0869351356527878,0.0110367673609026,721,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136503562817268,0.0122453925169907,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0963581761456687,0.0127337309679407,462,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.216067515518694,0.0133507445984405,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10070773978044,0.014198977157476,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0892204105175265,0.0142614810807005,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0895706955495956,0.0143043166096209,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0949249177586759,0.0145977627307653,465,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.139084142537371,0.0152076254892913,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.103578180528083,0.0152938670173277,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15314067056748,0.0165355438159543,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102285881198257,0.0174130123802501,159,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0864068942383657,0.0180704966778412,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.128393612584688,0.0183793373121494,302,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0956540214963669,0.0184525361901897,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0960396415907305,0.0197188813448982,52,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0915767999640766,0.0200180169168993,416,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0924548495809871,0.0203377610228543,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0952105122351508,0.0215340458348188,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0910272262191423,0.0229514366027115,408,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0796378279084728,0.0234642310943369,202,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0965556229287863,0.0243431806603918,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.088937654522911,0.0244010953349961,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.091747288807222,0.0252009416595456,43,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.086130113378565,0.0254222459882554,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.202108378420864,0.0259177263206008,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.121556629507848,0.0264328545427023,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.112573285058595,0.0269167132838989,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0833222104178143,0.0277304569787392,476,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.412098798347337,0.0277423419460066,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0875796381491608,0.0278502932387555,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0864146227737159,0.0284170363434016,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0814430856098601,0.0284478486400026,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0899018200191409,0.0293610999460409,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.07755463075173,0.0294668888827742,152,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0873706033216655,0.0322498752275374,674,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0739083869278059,0.0327550480481314,73,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0852822852647558,0.0334435499806877,396,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0832008450560029,0.0337559623698051,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0770977221728373,0.0349131756671484,509,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810438253073239,0.036294081006563,249,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.081650982268497,0.0363590056912172,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0827500014963437,0.0367467792036331,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0828127537198409,0.0369558256160439,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.076118483114981,0.0376850345606884,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122961191843251,0.0380760221828682,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0717530152344755,0.0396329814047072,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.120601080474555,0.0401554403778495,233,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0714898390372467,0.041273932667108,190,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0838399469337657,0.0427344249822292,342,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.408236270187521,0.0434474983047991,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0742641708387081,0.04353053338844,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782769506891175,0.0448557998201344,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.063827888120278,0.0452283596027166,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.085536245554301,0.0452707907660639,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0782157956218501,0.0461014374506304,22,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0752100400514439,0.0483193978846973,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0812646508406726,0.0489220962013974,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0709746599724111,0.0506540184641568,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0773505886703533,0.0510677820931454,660,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0788596141709782,0.0517728834620275,343,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.166185828553261,0.0520230157749318,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0763821776890624,0.0521059807102383,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0748513653847021,0.0527040518212369,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0671249160412759,0.056116514582884,155,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0695096461767012,0.0561174440468177,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0798739346681653,0.0574560210293358,593,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0771783262305735,0.0582281094604916,719,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.073295825137051,0.0593103774991501,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0798359430564909,0.0595283913742222,95,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0917291338824448,0.0626749155797399,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0749666224626372,0.0630312293655064,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0730411230223221,0.0630772635998534,499,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0727005135447384,0.0639493135318173,246,pan-cancer
mRNA,FIMM,ATRA,AAC,0.318151408682111,0.0645731946972889,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0735095627398411,0.064846070377068,296,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.072524487132121,0.0685697391472072,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0727347183870761,0.0713012823893665,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.158459860367175,0.0721205558707577,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0743984235180591,0.0736149371656719,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0659983352401646,0.0740450323753276,213,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0694770610402466,0.0747534113234614,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0945643637540829,0.075021533813436,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0620440840902457,0.0761613641771784,33,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0741011966312621,0.0765621313986887,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0723923330026004,0.0774496972938678,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0640951668866619,0.0774822021662536,676,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0701498014726718,0.0782251298304399,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0689887386036771,0.0802753180741213,397,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0639642972379974,0.0825048721791559,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.226351994448305,0.0832536952929753,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0764057018129144,0.0849008437216914,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0755419043863102,0.0850831185289884,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0683915783300047,0.0851844731873837,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0688735349106593,0.0874475412357458,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0610378317364406,0.0886460307293901,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0674306593177318,0.090163158607853,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0710636069657604,0.0901763793892489,587,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0585325534891107,0.0908344025560528,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0711359286151511,0.0908902356595889,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0597268027939375,0.0909220103488253,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0697818431371225,0.0938824860953807,321,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05805775110078,0.0946009641425988,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0861145412349966,0.0949084921282454,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.077463741613602,0.0954305475601159,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0687487320368918,0.096131730873998,418,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0641219027190413,0.0965770647575084,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0626139933527296,0.0974293520457593,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.276888398845207,0.10117092786959,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0966118448387913,0.101492801681909,210,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0602032876730673,0.101642371115077,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.067118976241535,0.102169043413281,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0646941914398225,0.102194894693076,634,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0590266405326764,0.103467333824381,303,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0675542368731316,0.105282601092994,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0658385018597293,0.105525972812982,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0667899320805832,0.106129740569558,119,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0615961458885584,0.107879303674552,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0682589166185656,0.107993760337077,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128995371212417,0.108535396421926,236,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.770911689734254,0.109406754311411,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0931679222516711,0.109993517525141,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0603678191914999,0.110258488291071,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0648903687878246,0.110553159855193,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.098591765871446,0.111844839716635,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0623897639097542,0.112739467124879,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0673961537503747,0.113683702168407,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0620713312335664,0.114109663258477,700,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0615919382403788,0.114639523936417,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0657750761548309,0.116749471707857,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.438494968892379,0.116787744831127,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.278161276286472,0.118227103382088,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0929596052206788,0.118318181644955,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0650694551455132,0.118799203274899,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0592068155116052,0.119629636455998,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0625791288255893,0.120564091547269,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0614548946706036,0.120701927963509,48,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0609617374378752,0.120868799438704,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0602951211106977,0.120984885150647,496,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0586461892869832,0.122618581290641,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0737061253815157,0.123147319766103,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0535661824429384,0.124002711647852,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.057834089323213,0.126866145556612,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0774450349734791,0.127014018181603,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0636381376718026,0.127095736372597,675,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0812926982089883,0.128787329247463,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0594109865345917,0.129620961281843,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0534500121650106,0.130234065656706,27,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0590826570990929,0.130440590479591,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0610915485244124,0.131591449490976,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.054951255454991,0.135639926580007,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0618637899461616,0.135929374341935,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0877961947950139,0.136330926442536,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.057225528682371,0.136693444022394,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0567102911497865,0.137224163631609,640,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0587857126950793,0.137757612316361,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0616789397326684,0.138379323605237,309,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.06206397501914,0.138448730853002,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0595867972911764,0.138465717085679,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0706835787215178,0.138676699812409,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0788177174678036,0.138827203349539,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0548705788500298,0.139794109910341,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0910670308503599,0.140376707642862,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0487125874765016,0.140393985438322,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0574510113995353,0.145001080698576,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139251799535994,0.145568773386972,308,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0559955909341882,0.145990521978992,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591032553374356,0.147744548779292,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0578851219011136,0.148077839574293,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0851786490608122,0.148170574282114,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0558185077310523,0.14858658662086,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0609661978512665,0.149855469081735,55,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0600671324293997,0.151498710290357,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0593658376701606,0.152871929878505,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0562275097388743,0.153697673736675,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0540231235533673,0.153867475784074,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0568549896778431,0.156884010356426,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0603406333237309,0.157687157261804,470,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0500257254557945,0.158098117701578,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0574610491505977,0.159161197797357,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0581850686109789,0.15954096009202,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0568715823836291,0.159819004448655,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.050289459788557,0.160491974010585,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0534359714204417,0.160540501666951,384,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.258701144176633,0.161362658158666,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12317566380993,0.162288158635603,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0531887062769088,0.162370679750324,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.268696105103827,0.162417858144065,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0597283968030737,0.164303784958821,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0513017770465979,0.165929231670441,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.273541281462346,0.166062211366626,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0606439323452887,0.166692257379881,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0459822187704871,0.168012285527157,198,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0947837392345215,0.169136354180232,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.257709556008021,0.169263561877163,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0564568439655631,0.170876641016799,324,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0543981136949349,0.171143043307844,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0515844968718524,0.171938942153901,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.079713286406674,0.173746837809555,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0491278182295827,0.173978960890554,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0842813376933338,0.176295479024776,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0450628210388435,0.177041089363722,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0480654166710996,0.178550091450189,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0821356089441369,0.178951179627742,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0456313742132247,0.180286209147938,437,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.204765915321764,0.180986444474854,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.239479826654841,0.182149537926363,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0742366714851967,0.184470383336034,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0532732626168726,0.184856823429127,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046226349650547,0.188167787013616,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117530302518371,0.188689304318294,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0545546601981405,0.191823907669834,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0561000655485408,0.193313792352497,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0513223568985838,0.193528174453074,631,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0525114675609108,0.194145100713311,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0413481417082199,0.194502627381181,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0529064070221902,0.195644236319784,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0509203324547441,0.196004540930326,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0547176808241951,0.197002487792848,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0432561268241732,0.197121989267202,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0467156160919775,0.197197547775017,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0504814866413792,0.198429881215523,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0458577372462833,0.199672068615031,583,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0531217426172935,0.200113343728373,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0487456973593437,0.200495376780813,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.265365322444758,0.201698401241019,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0483423583524845,0.203150339280533,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.050103851169369,0.20383987525878,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0474647763525302,0.205360425602825,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0463646672732754,0.206019749556464,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0734205255188279,0.207968967883297,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0520441482302182,0.211953549014571,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0537160494034217,0.214617022333429,758,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.207154041277686,0.21546868038064,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.04859356681401,0.215730255314879,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0494111826393653,0.215758591123996,26,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0543126241366103,0.216053447663242,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0468362070850324,0.216441816827998,683,pan-cancer
