mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.154475667135433,7.21481912766809e-07,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.163091553335508,3.87101453363983e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.161106308160236,6.60258750997835e-06,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.161630851789474,8.02319866169973e-06,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.244622931033616,1.55524776934146e-05,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.154436197705987,1.62119647629052e-05,479,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.149004762975527,4.10398051051279e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.144299440136595,4.98126316531205e-05,478,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.142351057830596,5.43055884700149e-05,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.142853671042654,7.60057966213684e-05,475,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.149424781872352,8.05713136396902e-05,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132063111541584,0.000251910259392589,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.12048278406106,0.000398914131823707,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.126240903433981,0.000531981867512381,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.120103050369492,0.000660481976393642,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.184168457866351,0.000836875274843079,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115673890056382,0.000967699074086541,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.108731581030292,0.00100228339491234,25,pan-cancer
mRNA,CCLE,AEW541,AAC,0.161234321008158,0.00104774166446517,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.310426120714919,0.00109573372754303,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118629896503865,0.00116618284868243,623,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.109286143690111,0.00176664108173122,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.109240907856791,0.00179965793218542,481,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.111103846023279,0.00183084921931088,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.165034832163067,0.00234923728467826,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104583437724751,0.00276254699405957,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.104205832553371,0.00311080366832582,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.102135511062428,0.0053471601672491,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306523924088684,0.00536654745132824,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.142333243956909,0.00553064716944779,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0924605070099664,0.00600017253361311,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0960660972144553,0.00616150182470486,28,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.108006191397514,0.006256214746794,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.143600695776472,0.00642157329053478,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.08470685226383,0.00651888709078611,695,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0935995893706033,0.00717472110989083,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0857146982241727,0.00761365155069107,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.096701455362466,0.00761626716150506,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.147212419424607,0.00822107677898102,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0946234217717162,0.0085593804881543,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0910190112458004,0.00871940396602481,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0896300710812023,0.00937928928557527,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0799913678105202,0.00949708179301376,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.093336211405419,0.00954735687839893,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0878897099222182,0.00986242105074184,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.079722061371777,0.0112276538651635,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.092557922449085,0.0114588107461272,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.090993148713197,0.0115497575876421,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.126653914583506,0.0116269565622354,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0856918079411922,0.0127958245225662,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0815045345961449,0.0132231028586709,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0859382162209898,0.0132943445910581,496,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0838387769862454,0.0145525225264934,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0904271889996372,0.0150312637617879,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.104365844896447,0.0151655553659837,15,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0855759387161729,0.0154660698383017,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0688077044023363,0.0155159685099566,265,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121632982940257,0.0159978895533399,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.104551377686921,0.0161683727792459,737,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0740479458313389,0.0171836950985605,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0841860267349684,0.0175252210649578,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0831800857100551,0.0187627212673657,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0800142516714142,0.0188093864600665,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.118067243365033,0.0195582442744164,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112320733712602,0.0195624942487677,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0823119189384108,0.0196276734194116,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0774313912354471,0.020989594158364,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0785237632162212,0.0218964769011503,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0767688951677428,0.0225458996739601,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.124661778194767,0.0226117349858142,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.082477913906955,0.0227155886170621,719,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0700423745389457,0.0228640883406243,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0829500439475069,0.0230717696315619,125,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.115756493926086,0.0231032703209986,417,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0825137620436005,0.0231673253362294,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0805006352854288,0.0238800192784757,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0829325428040168,0.0242931553844483,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.596448795708393,0.024357923828921,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.118559381816887,0.0244988006310574,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0788352316201481,0.0255542942234677,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.350543178506963,0.0262663718740045,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0797508834023001,0.0263013114237904,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.167443263337687,0.0264398327983065,9,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113430006224354,0.0264608163298226,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0740717018884997,0.0267137504680306,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0751919027704031,0.0274024205249068,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0737453381446118,0.0277501334609528,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0669600302816759,0.0280973960427882,721,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0773683344747367,0.028310945826576,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0816701723499478,0.0286299395278637,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104433806926347,0.0290423800591492,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0732629046643367,0.0295222060800919,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0768661993169825,0.0297828841689604,304,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0722260878000683,0.0322029587618378,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0798973712486271,0.0336161873120375,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0684625857263096,0.0363820252916626,328,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.070467861641059,0.0364222194740266,421,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.354714384632627,0.0370802374376208,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0761853722109024,0.0375695694265924,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0755875410310455,0.0381960526264802,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112306488967416,0.0385091829193872,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0671353724531951,0.0390291611307328,82,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0752888153510136,0.0391294210183387,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0814703794774692,0.0415306348100467,70,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0663960059339326,0.0426384234012077,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.107348712276181,0.0442229016535531,204,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0835825912936554,0.0443090922202595,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0735372369392931,0.0449935547083922,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0743795043512642,0.0464237553680911,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0770195389815491,0.0468368850205941,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106071745482362,0.0469156254069479,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0682929405886042,0.0469888918399933,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0930223546443266,0.0472069669755171,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0707557481781466,0.0473316390563378,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106891126059817,0.0484495593873631,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0978427674133351,0.049053460607844,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0686101298787674,0.0501421157669896,469,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102428842327673,0.0507076002393565,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0704966367603454,0.0507821338593927,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0739074303379856,0.0517836661990353,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0756510022202979,0.0518091362337682,647,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0672238128539526,0.0533140697091025,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.304068847192896,0.0550552023582052,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640052385657482,0.0554845745827776,57,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0738423160613693,0.0555817246350021,8,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0769669807040941,0.0560635952515269,109,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0943934419329235,0.0562673528350028,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0726354941416092,0.0568613462554859,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0868976969586248,0.0574517141424378,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0690966926123969,0.0576021405806548,196,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0742932880788164,0.0576281558256699,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0739126693707422,0.0577497853877816,102,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.103430272631249,0.0578423584776102,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0701054033212874,0.0583814504495612,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0521100856146655,0.0589739925602546,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228059990675148,0.0598428519311236,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0654564946226895,0.0606675428138151,180,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.264295831188106,0.0622413181031816,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0725584544448128,0.0643224176961927,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0648814046642078,0.0644283834369277,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872379648739516,0.0652997653924793,268,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0608075028343628,0.0663455602906307,467,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0631374898233178,0.0663667373299582,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0697282249432855,0.0668752694556668,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0656151392212464,0.0675930876996759,205,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.141753510252783,0.0694119036889404,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0681674607224008,0.0697863320027236,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0903370626013044,0.0709382032130834,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0595982759047921,0.0711777152685963,253,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0714736871426748,0.071779984726699,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0556512819477234,0.0731332824284226,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.06388332318424,0.0733746298711041,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0666466925840902,0.0742195437971018,657,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0683910442940706,0.0758080939687631,242,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0631855817897218,0.0762437947963734,350,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0625533589215289,0.0779350350470394,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0651628203340966,0.0786866791778973,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0641361342461967,0.0787791626567113,418,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0535825765467454,0.0787857284051498,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0666979998391009,0.0800831969732749,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0553276358138181,0.0818223153776775,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0579689038245328,0.082120078980923,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0622341233589214,0.0821640876736527,634,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0516326900058942,0.0848889650164545,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0611820796425068,0.0853434523688431,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0636841346099464,0.0858070846223797,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638769222332517,0.0871930873858985,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0644611783710706,0.0874933424090274,199,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0640832324880579,0.0887643659839156,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0904579292729872,0.0891517558353595,218,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0665768537223844,0.0896118944047937,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0606444225485723,0.0903022713447905,460,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0628056172883754,0.0913587601810761,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0641188601012649,0.0918637690995101,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0645552279831116,0.0942745572423301,638,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.279669640196873,0.0954510077005255,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0616854486948412,0.0976666558860703,505,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0890089245443067,0.0984679885011828,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0618913233081552,0.0990762459804483,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0551636132135212,0.100611693268227,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0618031272020913,0.102451533913654,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0607660564255588,0.103037793067318,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231391235244962,0.104482017574802,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0553817114528738,0.104796331972699,270,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0564662364663766,0.106252799279281,410,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0936001140103697,0.106822514524101,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0584975064391919,0.10713922981071,112,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0538784724320197,0.110098488368696,335,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0850605313917659,0.11262948873932,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0561510597666466,0.112778098965983,278,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0550084012314446,0.113316079159326,465,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0858920004252629,0.113907510175594,580,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0602868218743473,0.113961512607374,655,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0507717225249133,0.115753813237242,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0580913781075496,0.116065162804132,682,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051735221768928,0.120341771775166,387,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0575784115958297,0.12037035916543,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0587883350033577,0.121778778858088,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0586505058320183,0.1229967140595,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0826767308127011,0.123185406924572,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0534457819139001,0.123379175354518,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0573794393781739,0.123801774771266,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0534902850981773,0.125422206634492,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0496412227625002,0.125647020250731,225,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0727488452243468,0.126338555410833,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0623930225608712,0.127383719934685,46,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0702074390203807,0.129504897593254,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0563093236487317,0.130069958843141,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0572041772009861,0.131309543071636,106,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0526957628944801,0.132241225481441,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0491209600007533,0.13287263865141,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0683127513964094,0.132994179686204,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.068254136705259,0.133459912777806,393,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0549609129555338,0.133601299649467,731,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0534436511459041,0.135291856788978,608,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462480193896215,0.135702664066742,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.167122047976979,0.135966512066605,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0541550851906757,0.136689972779499,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.051661698619622,0.136839868014433,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0529414903469688,0.1386021492376,380,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0471754117430323,0.139002884362634,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0454897265370808,0.143370631884746,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0495433843836973,0.143843449701653,640,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.046351846179341,0.146302099408654,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0537406086388848,0.149231382068448,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0509171807041961,0.15066409945287,519,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0438346442152005,0.152075338667231,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0594418641037832,0.152856603523406,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0486681238930666,0.153841541454736,226,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0562881167529878,0.154360519234209,573,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.070762671351967,0.155990237507126,754,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0445687760837405,0.158339763722802,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.052380735337138,0.15850184115015,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550539519229764,0.158665540467493,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0473665110178466,0.159113425925607,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0536846368571023,0.15939002454164,470,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.045656933872754,0.159721540313926,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0681490903142788,0.160378337621478,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0465275680758258,0.161095314452637,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0518774230084605,0.161149557218087,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.048816287355742,0.166732118546616,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0490143038248864,0.16758462944428,488,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0489301597276261,0.168473620715878,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0438629481124101,0.170130171700549,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0496123616046635,0.170233318167382,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0512654533813265,0.170636103909267,492,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0435042716259908,0.170820463792517,430,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.109925922535479,0.171710143839543,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0555571448952649,0.172186398348349,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0578573408071054,0.174994496221042,544,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103346793490766,0.17901694958327,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0560962587277065,0.179419844084535,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0422270090658952,0.179958719170546,27,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160361015182135,0.180116812667385,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0512483881447188,0.182138273487749,637,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0484667784272729,0.183266389296444,167,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221913145573532,0.183332073999788,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10375516927036,0.183920242693856,164,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0502232816620512,0.1855507168862,611,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413101448316498,0.187228556908525,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.070299586180193,0.188143196265356,45,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.225871761921521,0.188179066490314,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0461546722600562,0.188460322925965,220,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.208121180326107,0.188698259688702,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.209732551526246,0.188876771387321,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0386831081174099,0.18933644914272,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0633311640292215,0.190730150262629,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0482912099740083,0.192813908840835,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0491890240948862,0.193738899607373,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0476991187182657,0.19478996572766,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0723158143907684,0.195157586284859,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.1074795912383,0.195358126955322,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0391911889408107,0.196184974954268,411,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0490487620549602,0.199652387044347,642,pan-cancer
