mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.150097415878078,1.88852650610588e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.132317509437264,0.000216219496767973,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128192412822747,0.000331680731222601,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.173334649993738,0.000450302142829835,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123106134183876,0.00049965744472236,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123415823368929,0.000505307280124295,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122419858178638,0.000551663697993631,625,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115608159184669,0.000558132841395939,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119819780170074,0.000614828847660766,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.12106975726052,0.000759072607128663,620,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.116476332990551,0.000845097384790002,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104707836295059,0.000947185827447002,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103328215183621,0.00104512496679606,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118096430576094,0.0010939779251045,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.093937712003831,0.00154254896996225,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126521076663793,0.00235213666869997,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113882144608438,0.00240472775332515,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.156859657116905,0.00265211572656798,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131190280487649,0.0027793111156195,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0957616197432815,0.00377641812987821,307,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104184874390206,0.00438233908772014,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.226121055257483,0.00526723898346509,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10075814740771,0.00578045414120386,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0826098563884548,0.00596274915021464,1,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.199484581530009,0.006596802760997,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0906980878656859,0.00836211634147042,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0907589925186984,0.00872526308870779,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0806758544594308,0.00888465164580348,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.082511612200598,0.00947779930136776,430,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0809645535161502,0.0103862185590506,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0928836650846197,0.0109807512697322,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.106045172066026,0.0110088608904199,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0922811120519966,0.0116545491709032,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0855691668154609,0.0121845963502496,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.146903020052432,0.0128402722115235,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0934012717050936,0.0151606057087179,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0767637525162796,0.0152139643210518,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.13206964764831,0.0153280864408179,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0785688702420855,0.0153393724442478,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0721117293068609,0.0166196507193392,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0876906715917616,0.0167485012855215,628,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0888816173283558,0.0185753382632785,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0899739478707819,0.0189154731939811,552,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.074423564440082,0.0210495319886562,553,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.080889699083869,0.0218058153926904,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.238261018843937,0.0222472779377682,325,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0784547092400347,0.0225700138776922,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0754247266132304,0.022711914668964,508,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0726886269612938,0.0238836609736254,432,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0813288748408464,0.0240140818366874,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0844777099311727,0.0247539584919372,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0971549277081558,0.0249993084142292,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0756516346470792,0.0251153964362562,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0811685920583599,0.025361535214712,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.102586773294607,0.0269103346575478,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0933271663095247,0.0283843167686687,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.06557938159371,0.0288742407667202,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0775237008475154,0.0288905205934004,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0700703442180708,0.0290833761769535,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0785532751812175,0.0303661635498313,141,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0735651245131996,0.0313701272294067,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0756383636593549,0.032224103770029,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0811089151802052,0.0327896679251711,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0788624388589456,0.0333487244324101,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0879945821619815,0.0334513918847542,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113594180056793,0.0341182859039026,359,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0775891804203986,0.0347324658332131,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0845222750553381,0.0349345211947132,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0628030659443309,0.0354659759839003,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0712462542550702,0.0360319343870431,5,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0779398949760282,0.0369133295621403,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.078809373323617,0.0377960954060625,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0696930690394537,0.0385550528437637,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157554813292883,0.0387326057122298,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0581582195209429,0.0410864004604005,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0692996789205236,0.0420517028700238,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0647503764130467,0.0438393695623616,729,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0748706210549378,0.0439343722593144,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.075689152899457,0.0450423351470372,741,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235974758335843,0.0455642190412729,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114950260545296,0.0457415531482664,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0871364689669063,0.0462202745424278,737,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636554613433059,0.0462446778396178,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0604879742027392,0.0463210536165134,743,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.153335066697453,0.0471208283546412,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0633739230097204,0.047870399539244,152,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0650908630484082,0.0488818816443347,550,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0650476915908608,0.0493329181398437,213,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0712042092145013,0.051048233620736,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0743978570725887,0.0513610052377314,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0667010075425937,0.052747137685209,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0647679406023113,0.0531378968940514,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0731626735368085,0.0532766351699571,116,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0684180587947047,0.053847607159553,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0632826923664665,0.0544030519473089,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0977297679609737,0.0558184070740321,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.068107238217127,0.0558593002101838,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0632111619559989,0.0560411394445513,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0674836079677882,0.056932597608139,567,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0676544325876031,0.05879273567912,319,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0684700304493315,0.0594028610215324,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0661541522343483,0.0604437678245477,662,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0578507326021664,0.0622910577371313,340,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0550511135854775,0.0644088497838833,583,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0590453776365547,0.0645762817447733,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0952234116074539,0.0660771437479102,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0688318813999005,0.0674306288637937,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104033976963334,0.0675006271653334,143,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0670757622709701,0.0691144424442053,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0953474668192803,0.0696907058802492,162,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0652334872155622,0.0704742762244785,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0525125049794274,0.0729849416802813,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0682257709858948,0.0736519220625406,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0582891353302861,0.0757696087337151,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066961740181001,0.0776638524740124,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0609344853870309,0.0780696119598345,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0505228924350677,0.078145775142853,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0640991643296082,0.0786233312026415,712,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0822976078495375,0.0799223356519215,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0730294770189919,0.0803987610485849,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0773633413948685,0.0813160103579898,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0607873094871661,0.0819132867158372,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0576771056314676,0.0826145764424614,278,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0631480393474213,0.0828527492446605,595,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0573849926115473,0.0836226325073559,350,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.061075089387462,0.085247493174961,312,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0562429556563538,0.0869185903178897,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0536168404984848,0.0894326909148216,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0856488802274427,0.0906037503687546,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0750965671912886,0.0912777486834799,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128458222281024,0.0933147408846471,114,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103343290613262,0.0983757852650589,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.058259566028435,0.1015352636148,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0570815035071367,0.102188397563904,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0747308702371897,0.102404240074506,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0755948110717669,0.102465490968967,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0513694589720678,0.103056675269679,133,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.302271712378736,0.104414710593449,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0542328269078302,0.106392080977345,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0546961933830329,0.107696931005984,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0564493431403678,0.10814374448235,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0875785984030518,0.109823124036433,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0609032244841093,0.111598751720568,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0607662513818467,0.113994200878135,85,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0588793372697418,0.114579201671482,104,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.322146488373724,0.114996169977639,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0659159672154457,0.115204189502972,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.253336343687467,0.115332794858624,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.05123824377625,0.118389632022932,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0504269721021457,0.119005914043218,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.084407807465751,0.120352370772946,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0539132201083107,0.120850908936656,441,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0566599578677814,0.123782192244356,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0589668352105338,0.124755406533239,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0589103026889805,0.124879820769403,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0534165417586599,0.126396525830882,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0549256187848507,0.126607537574003,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0551722012473652,0.130387664648673,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0550328249588809,0.13248163259224,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0491685090072934,0.133990737763292,322,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0498363677635972,0.136018232634734,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0462562940089579,0.137129632153216,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0503007178233668,0.137733683449937,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0475725355452515,0.13800589216342,744,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0516825559247873,0.141350327138964,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0531862366638462,0.141804066174715,490,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0557870070891854,0.142473296690272,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0548076809583722,0.143753935767396,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0554608569302572,0.145588502298397,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.076327951925846,0.146770683887673,122,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0635729872063338,0.148159996750902,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0430762218998893,0.148987618674928,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0469292813564729,0.15124717386411,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174249445699985,0.151873483991665,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0485567280489185,0.152984850249862,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0515772598782324,0.153636738052953,169,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0452653509122905,0.156890554078859,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0494917012593679,0.158829686038941,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0528535222406471,0.15903613946984,110,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0489265961376489,0.159769741351821,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0493038579003668,0.159911055326902,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108399036017366,0.161679271380449,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0637245826291391,0.163222573748465,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.277748482842327,0.165221933589009,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0623907412185878,0.165355316565978,21,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0674548720144335,0.166347424093546,689,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0527670879085242,0.167117119861479,646,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0402449503713519,0.167595905588435,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0708588228247272,0.16782390480356,606,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0482587201358663,0.168002271670522,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0428278833114801,0.169140344393255,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0493369552031398,0.169279196151448,187,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.281243144430285,0.170322820462893,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0760165329293225,0.171722100131804,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0437997189684419,0.172115581792239,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480483787247122,0.173625878814977,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0726345147790397,0.17826062883236,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0512022001242112,0.178649743188617,145,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0501094150797351,0.18121433285455,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.04502201579168,0.181813701975547,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.378458178140844,0.182099096220042,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.051456019668745,0.183794604366986,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0451751967262124,0.185018885212053,388,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0479071049825354,0.1878733906486,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461058360637069,0.188996360790681,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.051091926950636,0.190377730245762,738,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457901860364772,0.1955462432661,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0490106516972365,0.195855032022238,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412273485978882,0.196237518534898,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0469621467652381,0.19641304602183,475,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.061835239305153,0.198030642275999,49,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0493063773111784,0.204022240944156,485,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0617140124513298,0.204495016253617,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0414031487313907,0.205192127762136,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0372214552899541,0.206086379851782,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0481192045955651,0.207084780875772,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.042887174716812,0.208269878759744,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376759071762204,0.213935201282609,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0386470195730164,0.214291852204523,609,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0486637779017556,0.21657780446063,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0459126092757973,0.217238541759224,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0406304526925994,0.219491363344985,740,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0462941954867648,0.219829893047518,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0396956957940943,0.220075119083995,209,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0542887133063758,0.220089031629305,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0447788098071211,0.220265602924882,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0409290576044949,0.220575884321799,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0456115707728478,0.22058973940536,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0407307639473553,0.221940054515551,206,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0408849059877829,0.226330728196064,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0380641678172593,0.227049975883555,723,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0450293576848776,0.232239342441723,566,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387995245789472,0.233816995827944,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0640623326953983,0.23386105778372,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0355459147218775,0.234000307835201,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583569054962254,0.235418047284266,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0380365392120656,0.236760629818425,37,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.044534713205149,0.236794346379599,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0375712573183965,0.237014105229683,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0463842140817114,0.238077134813587,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0385465170098269,0.239606899485607,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.043259697894739,0.2427615247482,405,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0409818400254068,0.244450863060047,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0884288720997287,0.245158277809191,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0391910897948685,0.248248773826859,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0365666191702642,0.248992793268926,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0886966476768285,0.254112217154811,172,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0361183458589771,0.256868778057172,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0321539374432762,0.258373642200263,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0626857861528771,0.258746005985615,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0612902942818897,0.259571873352001,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0330053083254876,0.260751012424644,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.35259310227071,0.26096035169446,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.213039651258478,0.262200624381887,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0544422438157908,0.262984069027412,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0371047094425906,0.263647402564008,403,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386036810181141,0.263742138415548,586,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0409590172628246,0.264547556005072,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0415966969052049,0.266451360164714,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0310336506238255,0.266650067827669,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0366241088480599,0.266927433875995,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0850913780001815,0.267436601097903,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0430627734090737,0.267782435178806,293,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.225261068123336,0.268793782568769,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.038746403190697,0.269532140049625,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0555698543233423,0.270418782171521,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409086302539195,0.271081341162238,682,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0345361151562808,0.271680421766291,615,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0375663696774048,0.272531128857639,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0473257392909621,0.273724079052724,334,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0472963663744247,0.2742397337609,756,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0840287126607609,0.274501355524798,83,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0605454289231664,0.275198300915511,665,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0362123723342047,0.276311536768382,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0415499184529621,0.277849706598238,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0386383623140978,0.279263711407146,563,pan-cancer
