mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.201588106810814,3.81169956324713e-10,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.198977079222707,7.47446212093814e-10,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.196057138454052,4.94263578564242e-09,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.201054599508561,6.77421431593624e-09,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.189244831159349,7.93759807115997e-09,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.194084622770811,1.25146651834383e-08,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.191238047951044,2.7154011353271e-08,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.196398471111117,3.10861796879339e-08,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.171981544596381,4.50508999091621e-08,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.184404649458386,4.78116230753283e-08,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.187072406798597,4.84790370665611e-08,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.18630516041271,6.1513563977598e-08,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.182881447600272,9.67926278276322e-08,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.168474244911706,1.28823662342912e-07,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.173425942059865,2.04270864161396e-07,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.157436900138369,4.43306771839358e-07,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.155701083532823,6.14818336351305e-07,702,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.161654520257229,1.25118881374456e-06,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.172917723702651,2.79968727155266e-06,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.153428351369674,3.03269216715127e-06,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.144677423086803,5.26910939625514e-06,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.153191271929018,5.6309793979932e-06,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.149743595099103,6.69568833900843e-06,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.16080706728649,9.58722492500087e-06,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.152336907087482,9.95630834063732e-06,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.144906371117832,1.14042705755654e-05,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.149320213133063,1.21525972999315e-05,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.16347449556753,1.25916096374974e-05,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.159613829306315,1.52646423445793e-05,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.154828290358472,1.81720911470111e-05,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.146582308304718,2.58173480218294e-05,274,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.137415013612122,2.76499869475114e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.137600103534993,4.24722609864825e-05,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.140840782364229,4.3370742246979e-05,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.153511596747501,4.43037933662071e-05,396,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.144742853447967,4.61077049809174e-05,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.137580729517176,4.93493981804897e-05,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.146619309812779,5.59479183566996e-05,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22142151364965,6.50618493177373e-05,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.134629359856218,7.42989591187764e-05,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.157221048403569,9.00496868386422e-05,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.121039811583072,0.000103672367532174,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.146505257289632,0.000105250852084379,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.14618034890505,0.00011698904232263,490,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.14463356800626,0.000118425575375775,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.138017454925755,0.000120849687000579,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.125056627392253,0.000141087131362706,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.131510632839701,0.000151531836592986,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.173157567828965,0.000158364019018133,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.177407790763943,0.000162296022857081,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.128216602228147,0.000176521744287319,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.133470495732512,0.000214338402763561,465,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.125276607090361,0.000222007376158439,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.124885842054733,0.000236734710205391,458,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.209873809717161,0.000240161279265517,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.140716852847947,0.000248750241719278,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.135023253339029,0.00026031235594737,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.112885677169666,0.000294916699347411,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.132681673671683,0.000318865300928934,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.139559209008192,0.000392750335485916,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.133477404747794,0.000430177828139042,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.13617019048576,0.000432386111440843,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.131676221227735,0.000457525882339361,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.11982354130471,0.000459392596689829,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.103723396965666,0.00046448975449801,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.135182682426666,0.00047743382226197,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.107927429210972,0.000498665031920816,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.121533599363502,0.000628703919936791,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124528665527813,0.000629233938235738,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.118601332070076,0.000638827600057894,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.12193962158477,0.000645341479739104,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.122611868688804,0.000746844687885954,316,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.131304837990911,0.000782575737734819,60,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117620622285234,0.000794014935381034,397,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.104040064607283,0.000816701631436259,695,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.109482147230545,0.000861746731604597,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117922615716487,0.000875803661933764,474,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109089729998232,0.00109300035477484,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.103358344808758,0.00114713045487223,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118480804922304,0.0012404842688657,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.119647082366352,0.00124865743834612,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102868304864165,0.00126757012729456,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.118072265311625,0.00132376944023342,469,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.111408615967095,0.00133030296456798,90,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.103423305776939,0.00133408725032306,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.158749160821291,0.0013804082213292,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.125399085002578,0.00152954923609646,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.1195656802946,0.00162663305387281,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.123996570270886,0.00170061084761098,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.118888463656944,0.00171158602652046,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.111325549299577,0.00171161808814951,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.120537438274969,0.00185631437426374,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.246868699299618,0.00189248124241118,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.105593415781058,0.00190015858627159,276,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.121600656524124,0.00197546220872291,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.186521924402462,0.00200334368385921,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.171063355055378,0.00219861688125342,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.111646128721639,0.00226395341746046,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10720352595024,0.00230696878840044,189,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113383933642053,0.00243260601935416,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124218443891833,0.00253389058998147,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.115251292514698,0.0025971590601459,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.107540022715875,0.00263575406073072,502,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10981438553458,0.00264835462288517,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106952506827683,0.0026929749613307,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.141039521310233,0.00271285185510148,348,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.114613727726653,0.00273738387721186,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0926877755258521,0.00277604327681578,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.219973542473089,0.00282129932890776,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.119667480218275,0.00293211166978602,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0979072684157403,0.00295539024718826,253,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.108592971294183,0.00298512510463585,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.155608526644202,0.00321667331993589,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.163670728719573,0.00329411974104162,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.110592333148184,0.0033411696811759,89,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.11286699633761,0.00345189566488283,420,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.179005003057059,0.00349291811369991,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149095038689216,0.003603189275111,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.112363994389757,0.00375548750709277,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.108748393682734,0.00376877146974489,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.101759452377009,0.00380367899957323,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.133395125179387,0.00396523719874281,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.158691726831228,0.0040087254005987,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.101281021640233,0.00423043589363813,466,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.104500450942396,0.00427334301808377,659,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0943454510891689,0.00428918322893129,224,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.173882094557816,0.00437400885995592,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165770563823457,0.00447469871360267,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.097340142924103,0.0045322422851404,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0951292991802994,0.00464605509869896,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.101123037183086,0.00468280240235474,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.112925678014909,0.00469383717664613,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10233437568335,0.00474640865904163,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.112139487250256,0.00491783060988764,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.105584530564851,0.00495651065600046,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0959796548878085,0.00529573143540854,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0980068665753188,0.00531445197113484,720,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0852205741009493,0.00544637361713214,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0872342455173372,0.00551711302815123,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104021724149519,0.00553554426212761,456,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.143356973852358,0.00553796834535923,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.093967030172297,0.0057663645393151,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.100630342739676,0.00658528094905993,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.108070871126761,0.00662073715424433,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.137791537690293,0.00693575404405143,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.104133640529606,0.00727953528471546,405,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.102426118941945,0.0073128951349753,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.100107334377582,0.00767838995770447,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0991143617856771,0.0080487935678987,319,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.148053415789414,0.00806969814341793,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.100842730740721,0.00822452140131505,674,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152752767978062,0.00823249471610765,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.137124675383978,0.00826209629096849,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0888326460781869,0.00879333289318613,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0853730955951234,0.0089250598970101,328,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.106309501067263,0.00932724023929152,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0996895952324965,0.00963813950929281,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100375038123971,0.00968572025310189,395,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0792263976092385,0.0099732247015782,489,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0873574431829513,0.0101680795411085,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.183871595462831,0.0106547326630233,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0925357483797714,0.0108836540533999,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0871898180160026,0.0112336098095128,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.128808750980929,0.0114487067921561,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103857643550436,0.0114567745852221,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0898552592155265,0.0120861092562003,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0898807867480207,0.0121458521007968,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0913219014581907,0.0126337715879335,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.132969399034992,0.0135650704668138,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0817222905314236,0.0135878460012158,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.091173286907271,0.0138909117828032,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0865682443510842,0.0140286854749935,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0864699602825985,0.0153781303229779,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0901515787777233,0.0155309498516769,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0928601886543595,0.015614438605817,167,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0815036240955025,0.0158349354515367,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0876858375691732,0.0159378369035878,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0921245393499029,0.0159868526125578,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.148393666240401,0.0161573237365782,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0738939299751357,0.0165418906177018,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0918413832933253,0.0173327140147369,594,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0819432287673807,0.0181234842747305,496,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0791635398495483,0.0189029154535904,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0893820756936663,0.0190988468980137,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0869774478606388,0.0193402658929453,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0940303898634009,0.0195984082375314,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0863393888097052,0.0200088437512172,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.114148919735781,0.020203211194293,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0855081971217364,0.0202691756893452,203,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.146789824138005,0.0203005462935067,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0890589323149244,0.0217687048889249,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0876170265528201,0.0218285705733575,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0760468566192441,0.0224955187471162,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.172150266066014,0.0227285508005554,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0807763138201426,0.0234090225606774,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0749484376657261,0.023660775034507,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0727804408794661,0.0239735596754151,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0718229301979492,0.0243754412304518,1,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0836419035478133,0.0243922860689061,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0901860065926493,0.0244027059181791,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0929262414262707,0.0244073052728807,573,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0795399743514608,0.024671690067283,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0886032619241918,0.0248046760788777,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0908919410491296,0.024906699055223,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0767069503404475,0.0251805962650318,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.114175677096976,0.0251828128837223,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0823836959703826,0.0258522335499476,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0864341061720244,0.025901040058729,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0767909966703787,0.0262514539747323,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0756292437553973,0.0269465170386545,247,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0856286137494736,0.0283443453957476,587,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0764673431775493,0.0288107657128821,195,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0791140459972181,0.0289695633573258,249,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114034844756433,0.028971568345452,11,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.100163788850303,0.0295382202442707,589,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0794573266472109,0.0298009260656537,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0775907617788645,0.0301451145642114,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0773123161255847,0.0315981922387047,755,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0762041827343221,0.0317547498661871,713,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0780564790054691,0.0317702114374324,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0785049515210071,0.0331111095854691,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0776445580519825,0.0331546603872426,81,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0774628663825066,0.0332914357212239,632,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.083960713094103,0.033550580171931,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0864448074114146,0.0337935253558521,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.161486149728483,0.0351104996687377,171,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0802929262173971,0.0356797632487015,197,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0816584634184967,0.03594332838345,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0779850995991121,0.0360881288769185,177,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.112530704597702,0.0370705565177621,175,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0693449949465284,0.0374987144985731,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0804215711936057,0.0378674496241815,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0687470940239223,0.0397610494508166,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0704127463273665,0.0400818054827833,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10035714559102,0.0413592116999583,326,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0797266703390192,0.0418946281782349,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0684771923152049,0.0423570434604664,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0731060507211865,0.042470971632052,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.286637745029862,0.0431936546058851,101,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0746473844769518,0.0435637646613454,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0924121901937747,0.0447955605647556,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102288861459076,0.0449128787995602,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0799815964307028,0.0455538831827083,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0765803979325892,0.0456548535052235,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0769692426715399,0.0458861858828798,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0773504983952584,0.0462587648435555,98,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.15250060426295,0.0467847295464133,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0648446679223732,0.0487917606492575,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0767427384455437,0.0492864545569843,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.094886895319927,0.0499837753955157,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106002287162589,0.0503545806445115,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15217820284658,0.0503903507336891,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148720156767496,0.052809084485336,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.072244056038974,0.0528568327677155,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0810155222267863,0.0547637040248088,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0660907334497267,0.0550249087315831,383,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0707313711985699,0.0553967628100608,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0647963949635744,0.0566449828086253,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0677047194769697,0.0572641825334288,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0626417146122872,0.0574786588808551,565,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0925735909587967,0.0577804544851146,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0760398227846489,0.0580345222365144,20,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0691765972545033,0.0611430993777563,481,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0737480508901364,0.0612372617136122,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0657957969328631,0.0618469132027351,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0734649645172896,0.0619184020469564,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0792927530193183,0.06207910940592,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0660491755908381,0.0626130260592426,739,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0741764295735701,0.0646284762294157,240,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0653760083847209,0.0659542879956722,243,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.068340573751612,0.0662703331794563,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0566041145097854,0.0683897545143857,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0651364062500721,0.0706166009692365,31,pan-cancer
