mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.154205935121229,1.18636713772863e-06,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142812536708255,4.93483165411238e-06,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.153199311334271,3.49665846945439e-05,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.146178215702958,4.52149315112617e-05,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.161297197022071,6.09537120607834e-05,484,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.134318630743082,6.46097210519241e-05,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.192413126729737,6.69995016845913e-05,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.13273133916342,9.51065945430272e-05,739,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.121299946158157,0.000162975120196373,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.127584693279264,0.000197925984421504,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.196944028859808,0.000232258527293085,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117565718754224,0.000518556112442329,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10967299904562,0.000582429813806116,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182923742386154,0.000609154929397384,571,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0976574386347262,0.000638659694515522,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124081254561723,0.000831430900057867,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0973132352577198,0.00111029706399647,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105788780850836,0.00118033398947923,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109980001688956,0.00187284598278593,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105305915377606,0.00188556294885644,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.097582084858815,0.00199260444605869,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0993177032947685,0.00221911492415912,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.156008913044568,0.00227118539470928,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.138819247574275,0.00231291500331026,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0995469671529933,0.0025162176190485,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102287396740234,0.00254861061265018,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104792945488474,0.0025823676491646,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.1052860551278,0.00280976922255761,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0936770338812884,0.00292942803585806,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.143800290651639,0.00346671786796629,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0908844698503941,0.00367796967451914,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11580018157024,0.00383125559637307,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0958955250103158,0.00384706506723863,473,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0933094719449158,0.00388205636644467,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0924021539321576,0.00393520759930768,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.111767780374598,0.0040707300596638,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0932579549375326,0.00410126485404864,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.131708334925195,0.00429000608875895,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0992859025945541,0.00449619481956637,423,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.1520799753837,0.00451985893535117,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103000691079403,0.00456927734409487,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103907185060792,0.00492089572752495,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0902469692248854,0.00494508226609894,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0915074706239664,0.00517829151517555,613,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.139811494786483,0.00520388924632664,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0962283809810488,0.00560472522231951,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0951589371006547,0.00563996039062926,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0842418321167416,0.0057660235782195,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0904653448477048,0.00606938422168286,213,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0891112439981072,0.00611015787415143,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0907531208911513,0.00620166714168467,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0906357261938416,0.00622196133068246,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.09624642860581,0.00630555579142896,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0876910873786506,0.0065172982247639,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0891246486645489,0.00652431444175111,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0835684832726404,0.00682091142707834,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0979933685075842,0.00752497162755759,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.153434485789268,0.00772701543462527,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0927806753659318,0.00802428305227597,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0934212353016353,0.00803050590293514,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0846051385311465,0.00816364292497854,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0861499917923659,0.00829259182358834,670,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105690057100752,0.0083947364766325,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0846471038973462,0.00856356848761072,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0843855634561522,0.00935158397065221,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0947821752128227,0.00974515926942242,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0818623898374375,0.0100217329896134,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0904770172955046,0.0102119748497733,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0843012532289359,0.0102193081512452,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0923958678023294,0.0102509778220889,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0833144696220994,0.0103878038479464,225,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.08857005759703,0.0110015468952276,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.08831144895911,0.0111763050072925,659,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0893617680315316,0.0116280437751425,624,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149008147112382,0.0116284572434683,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.076161734207621,0.0116896193004305,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0743090140308602,0.0121576139225371,39,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0912940643752611,0.0122839251778256,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0822700280925403,0.012339291478879,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0917774003470331,0.0123494082825249,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0907113960256511,0.0124542194056556,76,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0778282220297839,0.0130141547987725,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0806908695559317,0.0131175435535001,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.128502815304341,0.0133035404881218,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117355629645711,0.0135948116475978,692,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157894536699166,0.0140991547132836,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.101371698618367,0.014471856414559,652,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0799738273152683,0.0146401877623596,650,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0767492227237182,0.0147430185952463,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0811045157854281,0.0150124391537879,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0772593564515674,0.0156447918698937,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0955412027587951,0.0164243499575089,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0714881760960562,0.0169172015240182,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0811948782820149,0.0175622571363781,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0686154581081708,0.017737853712137,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0768952650645306,0.0177678854117183,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0798822770054025,0.0181976074127602,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0673546606594667,0.0187395517142278,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0807524021874868,0.0188223969361331,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0739816502017037,0.0188428194113729,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0799084671338471,0.0192602127703529,720,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0835710464262474,0.0199247033942009,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0751066147563072,0.0200432562457058,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0873751633971575,0.0207812626990989,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079695637913966,0.0210836620578807,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0864559776511006,0.0216263219088217,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0776547457468848,0.0228185600600893,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0772816276813236,0.0229129718183971,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130888975275632,0.0231826495462005,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0745744176744749,0.0245077158793481,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0853555249789447,0.0246530227431392,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0783390204376871,0.0254105719631328,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126804884492723,0.0254310862510389,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0615247864962677,0.0255120206672717,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0692343476831094,0.0255603977920271,609,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.275407881301782,0.0257683019492128,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130776338547209,0.0259524238758246,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115569646758734,0.0260286588676719,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0811746175173099,0.026162755220706,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0740574036517961,0.0265443434340787,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0756202841747173,0.0270564712579518,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.070817380955909,0.0271741616446572,467,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0859828424709227,0.0275643250292557,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0761728197111054,0.0276974221970188,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0833239734234116,0.0277165503857133,285,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0751956132364797,0.0286274517814206,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0678375972906826,0.0289577491404265,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0814628047326232,0.0289669390672436,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0769720533595331,0.0290511347789386,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0726022988102349,0.0291851425494016,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0686783862609268,0.0292939011056032,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0890037926635933,0.0294315157064735,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0772091451968843,0.0296750075673036,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0942884001541048,0.0297721211258244,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.07719492862258,0.0306227884169817,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0705724602896134,0.0307998580953045,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0734983174346335,0.0322562238990127,446,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0951848779829733,0.0322875393867843,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0732987965123175,0.032387186480572,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0756169363045255,0.0332686633744979,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0760007866195362,0.033773061712346,319,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0680619056762961,0.0342132456695538,340,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0709100695317039,0.0344096933287169,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0598895363838713,0.0349453397909483,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0621535634136076,0.0351833831465046,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0665786166916363,0.0359532001963908,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.111538681565599,0.0359612113043414,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.06909556161667,0.0359829058961694,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0626877744699083,0.0365159448304503,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0655246926907073,0.0367816056361517,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0635078323382692,0.0371799733278186,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0912479949597522,0.0374406285006259,534,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118522885870649,0.0380121517642686,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0662990787517521,0.038344792760914,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0739422283099076,0.0385753739447839,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.073234745886418,0.0386024064455037,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0794653039157644,0.0394491141632818,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0613760167956219,0.0407171256284728,398,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0920556366153165,0.0413624860900047,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0707611093402137,0.042394840053738,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0635800981950228,0.044260997574546,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0929157646229276,0.0442783990470507,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0789512023279203,0.044324433847777,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0663256801633196,0.044557049236401,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0741371133202474,0.0464398938342156,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0696300661364325,0.0468462809791441,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0650480184757227,0.0471681888433552,337,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0702665793540345,0.0476382323704494,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104936112572138,0.0485030733253525,218,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0614273707632966,0.049673438886629,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0680160480020206,0.0501809198471917,601,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0666102398429771,0.050625809159178,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0672879224231462,0.0511168641965725,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0694426034556586,0.0514230133936718,13,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0661023553914731,0.0514566226319419,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0686298186127621,0.051709775512657,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0535976688329494,0.0523608274325053,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0719715402991289,0.0525551246196265,612,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0743443080433298,0.0526365011477211,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.107153119570746,0.0543480744267376,174,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0636674932395611,0.0553503986263375,37,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0882785937570304,0.0557518167089601,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0612888879553521,0.0557560122813005,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0663751764015593,0.0560134293634887,93,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0628779894986485,0.0565910941010399,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0699797032793166,0.0582747067983156,405,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0646023503343959,0.0602011493430031,755,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0554509478888851,0.0607600677030923,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0867169167663308,0.0616271234390589,747,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0622198764159383,0.0618013008422564,614,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0592186214706486,0.063352773306905,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0655373303036969,0.0636385306042381,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0800341998962513,0.0642429847348107,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0650138890766692,0.0648927256118661,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0658345645598357,0.0656869462361636,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0621412019085944,0.0657114785008086,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0676213264337199,0.066104008302274,281,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065003316151715,0.0667697390328359,519,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0690900973897632,0.0671163305846247,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0645913936069824,0.0671999719719673,138,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0671282672245683,0.0680391475666922,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.057805548195478,0.0686609853719184,328,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.068954797211988,0.0691524230746353,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0615497579926086,0.0706810649687229,384,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0641298415159902,0.0707704933624967,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0636034940147831,0.0712886130993179,538,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0585745066120993,0.0721489915462771,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0576003614623517,0.0730384117233423,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0630331467884019,0.0731558237861406,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0615183365990826,0.0733060317231006,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0562872078365837,0.0734786991933392,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0563541974397573,0.0754139077253725,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0550144101236221,0.0756319246491798,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.053445805782965,0.0762888783030909,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0636830891900959,0.0763458206165476,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0611537550796384,0.076787604839833,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0638781798809114,0.0772814175466555,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0630594120728524,0.0783894650759353,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0645329222480611,0.0790750885630335,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0626119627207455,0.080786161056273,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0522141121324517,0.0822241239327549,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0608193239345255,0.0836891852853548,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0514790486123414,0.0843421551952317,489,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0669656797107944,0.0850336849726176,738,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0993596282432042,0.0854696223621468,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0876750768710842,0.0867432797589988,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0573751087003659,0.0872500365318628,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0537409798232315,0.0876183323122805,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0752283882234098,0.0876940926994497,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0600297293082728,0.0884093179784466,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0629684595103375,0.0924058477032258,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0880208549277217,0.0934165155605986,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0611310079846858,0.0934926304313379,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.054131137393782,0.0936882533310485,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0615129441850438,0.0954076666487586,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0517764209770088,0.0989746734696142,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.053411685153387,0.100919651051911,214,pan-cancer
mRNA,gCSI,bid1870,AAC,0.102522299217527,0.101540586706172,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0827620491061457,0.10278598156427,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0629763732197164,0.103745885412687,377,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.054116048063249,0.104251129549744,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0555246593352492,0.104469426956867,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0488884585219706,0.105423101401567,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0810355081436518,0.105935145339565,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0595531375120799,0.106971935475686,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0620566050150624,0.108211798855977,242,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0615224140426999,0.108326796456366,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.056193118306109,0.108382770455105,343,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0516121323445857,0.109583054835641,615,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126247942654742,0.112972700299116,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0539153897136888,0.113882221837546,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.198785915108061,0.114109767551135,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0579711220015055,0.114439855642339,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0508962205951856,0.114830631096278,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0470256527514882,0.11494405716786,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0810581452132602,0.115168206150105,254,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0499419564688562,0.115763390856944,570,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0712933241791286,0.116830757517564,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0555231006252458,0.117898292739151,342,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0523669305709552,0.11904833443099,221,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0801857166830721,0.119434934062266,733,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513911904129366,0.119797604154787,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0591807405847566,0.120452045742992,184,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0732466667046922,0.120663390480193,585,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0575978562097855,0.121776921518176,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.208662405278106,0.122504510532491,101,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0492293823533076,0.123469017239427,253,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0529595069021572,0.12374599993629,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0562364046353998,0.123844790524471,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0543702421335527,0.124329073247507,177,pan-cancer
