mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.227220890953964,8.45664844613813e-06,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.158368826675976,0.000281973205740718,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.134172892931248,0.000481110278930272,106,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.18441291943356,0.000634078752520275,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115364374037045,0.00114138720880148,631,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.147781952448512,0.00135192692986281,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104708531414046,0.00135400422279536,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.1021026891024,0.00203271131664229,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12503818606538,0.00300170225671764,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.157566392127803,0.00307141495063669,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.100434578258218,0.00307320403710345,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.109704290757605,0.00329851230815497,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0864314993088334,0.00425176192173414,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.105499690451096,0.00468450124673062,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.127479012174474,0.00503440818279686,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0954457826209883,0.00511170911753271,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0901064848079233,0.00532478185977382,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0983263145496428,0.00549841379061398,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0793956471088563,0.00566335280079287,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0884697502332081,0.00638422137157352,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.091276556329452,0.00649159259042512,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101359279901545,0.00683628743036566,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0992003731079971,0.0075312329044308,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0971743728776506,0.00794725758815945,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101676049379041,0.00806233405838625,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0820398731475601,0.00807858613654099,251,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0817751994411849,0.00814593259128338,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0871414835591147,0.00864371525982084,228,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.093059417616199,0.00876626326965765,469,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0763760309861513,0.00908848180208368,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102079552369432,0.00909814369420303,485,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0944434567980618,0.009298650353819,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0945999651463271,0.0093209162505456,648,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.117565991521615,0.00977402352023255,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.120522842610329,0.00980019719730212,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0885523873665589,0.00989093366646344,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0952443918505178,0.010611494754521,623,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.084431318602927,0.0106855811156781,272,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0817260164078558,0.0107172224936986,749,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0808353410949734,0.0110312636367151,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125002378713835,0.0110878111849455,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113336822370769,0.0119450233767449,433,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0791933242153764,0.0120199089451824,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0906009386305533,0.0122024344589556,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0868071407359166,0.0122933808613117,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0819520782960239,0.0125326463427502,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0745069824410423,0.0128136877606697,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0750182613992611,0.0129106436662979,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13797230686605,0.0130383525944222,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0752763324714596,0.0138363975794812,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102835944366158,0.0154140625596403,356,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0812860538025763,0.0160289312150132,404,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.089414809120829,0.0166669674043198,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.12913542881854,0.0166887706117645,54,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0744833113777015,0.0170878000963154,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0790603050122196,0.0176732601094919,496,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0837915582975668,0.0185756850689412,618,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.110017018310026,0.0188402569655913,581,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0867964628299428,0.019018534589683,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0816345831417396,0.0192314520457506,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0756377035662596,0.019464380882787,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0900830570904224,0.0194873813227812,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0830161762723238,0.0196135825967383,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131370488788612,0.0206224553867268,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0737226105063697,0.0218862953108041,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112214545798981,0.0219558631204936,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0729357320646792,0.0222936145124505,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0841676123407798,0.022370058945794,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0816505370202333,0.0225423510851854,617,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0742044868960528,0.0228286331178188,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0649285213623268,0.0238488670326547,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0707624825272184,0.024840009316369,328,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0865945142938664,0.0251219728640647,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0866462904645556,0.0252920233268824,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0797217989370882,0.0261706071837112,627,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0791714141319618,0.0261729203282784,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105705602461383,0.0273532554088436,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.066506786617166,0.0281568309846243,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0747259667592495,0.0299351754744005,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165850762736592,0.0303469636992588,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0685571803811694,0.0317883194808923,340,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103700256869523,0.0326472039966877,268,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0806170199549805,0.0329161387714562,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0800502767233836,0.0331288588911326,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0678629972171766,0.0339582610358359,654,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0828300679876096,0.0356534082913924,452,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0998581173520712,0.0361346880493155,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0741698743293274,0.0364882017397637,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670461352018818,0.0371923480253485,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0707709154528173,0.0381141394778518,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0711010299405344,0.0382979573881678,476,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0717157019475029,0.0390686298051515,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0751960528646607,0.0392177009339397,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107427688448592,0.0395128174940392,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109273964809918,0.0401140175836119,147,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0739951531232846,0.0408191648678404,407,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0709108971479522,0.0413056352278545,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0758716989934103,0.0414729324059286,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704520962820842,0.0416515726358783,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0625386889385175,0.0417204972699062,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.073200458277425,0.0417626006763266,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0734643056925585,0.0421806069933424,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0992272410922218,0.0426077602481816,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0665164517919024,0.0431403841429878,225,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0658432422583475,0.0433221589706292,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0696954380333768,0.0437189178160586,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0965585401274894,0.0440035658992663,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0702378975432087,0.0447241380056096,601,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0674861530406256,0.0448363095116307,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0714282951493674,0.0460287003931793,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.076474952013752,0.0465088571654859,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.149018318433506,0.0473984188248309,114,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0655370037648979,0.0479851174335066,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0590319223160802,0.0483015345989917,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0910629453568199,0.0486065254632295,326,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.068046998256836,0.0490355987155461,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0614148310732441,0.0506244912161896,609,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0706425516411113,0.05123971779563,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0741665573986705,0.0516343910100767,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0670018967344774,0.0528944634822088,423,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.145196860399161,0.0534510984981044,459,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0636455180687181,0.0540596277083664,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0934932530861148,0.0550671955195004,585,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0648689077968032,0.055311894944648,542,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0648805703631463,0.0565828908371915,740,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0660196446559706,0.0567221022570255,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0672186372440578,0.0585472260521259,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141205051906694,0.0590989309183209,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0618663411616627,0.0591121856258557,157,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0878616834457525,0.060024279230473,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102010255823583,0.0608563812220633,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.061972323330779,0.0609621455019724,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0566613912359373,0.0612861859555653,687,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0730935355013388,0.061434197459554,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0593029110269308,0.0615210509284768,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0692882859498018,0.061947754394973,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0650652631703305,0.0620402099544124,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105783673002068,0.062440685892773,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0658110642205155,0.0644211542610641,342,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0680790380718326,0.0649948130077869,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0626343767323362,0.0653252425941482,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0657627951758696,0.0664672528477892,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0991998763685769,0.0668058755205036,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701028737559878,0.0668885757558816,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0726943790282031,0.0685444857086083,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0957107449401181,0.0721645336389673,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.534948823308447,0.0731152691607318,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.096523194902674,0.0742738116785415,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0568041500794414,0.0755251706211371,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595222702404164,0.0760826563613787,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0567095453771289,0.0776562473570033,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.064967377701467,0.0789136381204953,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0900782526163762,0.079173506089172,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.063224424922414,0.0793478211656315,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0600041835655379,0.0803336355880032,278,pan-cancer
mRNA,FIMM,ATRA,AAC,0.318160831658601,0.0814827943776599,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0785909005910864,0.0821260882863648,692,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0602939554163267,0.0835301339445887,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0582347408431361,0.0835974749698016,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0896955068061137,0.0837639435489624,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.096264218170895,0.0837883049800942,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0564012772479255,0.0844870413864223,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0615348241300035,0.084691492472445,372,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.057075668955179,0.0865523777562606,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0614511957784406,0.0872447394945184,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0570964222558457,0.0896273298397291,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0639336445797764,0.0902458869449284,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0587832007317415,0.0906455818128423,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0602345054827698,0.0915445158119694,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0795564609549636,0.0927165689735871,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0559562782984655,0.0935706841657114,212,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0604598096039358,0.0939321965903518,505,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0504287493262623,0.0946468200383588,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0516614801548885,0.0946718422317111,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0809897338852076,0.0947277379564983,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0907211952582357,0.0948747429941473,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0525367477718547,0.0953565901060566,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0827215605455617,0.0957487597961081,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0900188562932209,0.0971417446671451,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0652108754317542,0.0978606618438198,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.063777516187475,0.0987527384852926,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0514702112432381,0.0988551639383282,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0554601769542909,0.100350210718656,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0782962337942931,0.100475327092917,694,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0610399552925708,0.100569278884885,712,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.120765620838568,0.102083283707401,171,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0494328352967327,0.102191082146814,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0536658986416037,0.102609150192648,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0626632547361905,0.103328045116949,95,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.331752928874557,0.103864359142851,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0522159982662884,0.10449661498418,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0563591776654983,0.104619380143298,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0630568739064041,0.105000939764884,642,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0622364152845993,0.107488467903306,20,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0473670355638545,0.109533756481773,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0530229812938482,0.109684767009054,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0872577994253791,0.110793966280107,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0862363740415289,0.111231455093614,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.316379821985629,0.111380681086563,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0548002062446325,0.111874425346908,237,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0958832584579634,0.112600846784503,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0555386849560274,0.113841866726171,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0601058776199839,0.114631936164972,457,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0776271717553368,0.115032744808437,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0495302827218171,0.118667659032479,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0537450086216448,0.119609149620736,206,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0520454204661032,0.120376057383106,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0519084753555512,0.121745005490768,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0468928385713409,0.122012218196896,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0525945374390227,0.122970739725595,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0654714445238032,0.123040296971804,439,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0586008298574966,0.123530813660208,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0561609689335098,0.123818135774195,96,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0574234336797874,0.125607348750488,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.04921677236618,0.128640966825806,723,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0827996471143384,0.12919666229464,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0483558925290503,0.131310427616097,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0561390596562116,0.13332527697778,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0539859634020966,0.133479509610404,48,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0496416387269956,0.133738782855467,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0425705368846416,0.135101227138255,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0467054736469132,0.135439067550086,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0589138166133077,0.137732680433989,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0457707238782841,0.138342784740488,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0570653775712401,0.138353329757718,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.295739230330118,0.138930307325387,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0746969565075642,0.142591016161111,735,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109442269997122,0.143232424491558,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0434221307664901,0.144608789155453,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0691573232214935,0.145240868601377,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0485341087242136,0.145246853039629,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559282532939299,0.145421908141388,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.315851803244466,0.14595163974143,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0772859462559685,0.148172099998602,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0489461882760499,0.148768374211662,445,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0517715062120921,0.14926617357389,519,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0517407300282018,0.151077026761896,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0492873915045138,0.154399134630263,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0480576773741655,0.155000569017593,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0550354656735544,0.158326705468545,208,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.107147838128123,0.160298426359534,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0501858232075398,0.161384985973693,525,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296833991341815,0.163865342227392,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048472813600756,0.166417913349229,249,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.227459234654516,0.166961240944137,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0509000498578412,0.167864891454288,418,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508306782571724,0.168014766517304,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0481507142030346,0.168025687238274,722,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0489853036541731,0.168879233115195,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0463411996591612,0.169295001929552,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443682843465497,0.171019697241776,615,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0481846710485232,0.171826108473097,586,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0630614029345955,0.1722376990797,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.212556600251276,0.172316985803305,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0734997470456079,0.17372315067717,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.217853409764577,0.173767108220545,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0725258692886689,0.176923096321891,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.055076451482692,0.17707767521255,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0619031841547477,0.177261099451391,527,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0463283791163289,0.17727944152186,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0367008366045107,0.179783337078764,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0470359806890234,0.181466186966082,280,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0484677835543615,0.181676778246506,351,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.282299111917754,0.182955594715194,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0434920325568671,0.183205858662666,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0491875366524848,0.18482615602106,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0395428623249022,0.184893592291721,398,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0516172860543683,0.185668635599093,65,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0673223228873083,0.186240020850155,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0621480074456236,0.18716438445761,394,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.169944215847586,0.187941538729476,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0409137901391566,0.188474086366821,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0492853337978204,0.190015374550325,86,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0512744062299138,0.191462346343106,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.098559420509857,0.19295317298707,641,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0383767099380811,0.193776190910992,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0406663023262257,0.193831402989871,82,pan-cancer
