mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.140284984876021,0.000546325051027033,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.132036585815327,0.000708409851899125,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.129553434529765,0.00201061507704291,466,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.133633188737732,0.00216659015511012,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.128208313278382,0.00254690878108929,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.123503358047318,0.00338860154874792,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.12192923172577,0.00434692010471911,612,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.120552842507487,0.00455385587516869,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173966107149043,0.00511815144702374,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113596877054545,0.00618380466020852,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114770918141624,0.00663744069172963,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.105289571622774,0.00870719325810217,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.108649657017263,0.00945830966741442,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.108020994828556,0.0101307346076091,403,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.107967697261885,0.01050055889825,22,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14998125161219,0.0114489913595752,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107941064500964,0.0121453953880793,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104055693109261,0.0123810048779814,397,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.202597351714193,0.0132134792026466,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160234050733905,0.0137119896020548,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.103867985567895,0.014315779076475,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.103180106561062,0.0153173796161242,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.207548952882317,0.0157548378270929,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.100500300158135,0.0170421708395842,745,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.159875165573949,0.0196833783126444,239,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129066420009591,0.0207199826125409,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0959164146206537,0.0219025567022136,125,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0911854098012875,0.0221437060396698,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.156082885527469,0.0222688517544626,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0912490791120403,0.022766142600642,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0854740990885813,0.0238146591884435,455,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.368013636723815,0.0239595549896799,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.136701944361027,0.0244564760640024,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101262828174315,0.0251166681676163,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.121917787847841,0.0251340201764712,176,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.136705249418098,0.0258642418758487,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0739903798499961,0.0280122174420411,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0837701037591028,0.0282246120270586,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.096182818188106,0.0287294526160819,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0909420304078663,0.0314208131398166,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0895114787598655,0.0326678353903393,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0929536190455771,0.0330328316564576,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0870625367391071,0.0334260315378689,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0891724722392846,0.0346591515425008,492,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0841279674231575,0.036632404379576,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0893979374588644,0.0370609428646377,739,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.090090555188214,0.0381964976386406,106,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.108474163252949,0.0391352610762029,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0825321374797161,0.0401971145349745,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0903353287631485,0.0402974917234124,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0830489851862566,0.040411264016759,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0872848339725248,0.0419621006091714,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0781789889590184,0.0431976541870469,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140083609554657,0.0432259173452449,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0836645735844384,0.0448913391096966,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0747327021155368,0.0456281344003496,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0871348122478696,0.0471886899039311,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0776203988285937,0.0494339220438103,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0804836987712991,0.0502855788938877,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0795148614406398,0.0508192367775885,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0801633689312719,0.0508888357098355,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0819025600136526,0.0524035212582537,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0844564298077046,0.0540489240548293,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.080725816166784,0.0540719537914737,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0706972039040018,0.055359634255181,209,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0788434931323141,0.0564251940578401,647,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.287960098835342,0.0574650105175904,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0793087191423161,0.0575373453762684,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.077590753946746,0.0584825901748904,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.162196014711369,0.0587607471464832,160,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0805109344380126,0.0598215180725646,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0822592168362738,0.059950548432606,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.108830091648903,0.0608622126254077,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0805005959010905,0.0612397690466621,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0803010078598553,0.0620873164903232,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0791853823964608,0.0623171128965326,720,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0822089977902018,0.0631714981139489,646,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0980944405588033,0.0637549810833242,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0708529190388259,0.0637716150527184,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0798957280479478,0.0638767731144291,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0784653075476124,0.0641801403823811,98,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.080114818117649,0.0662627419178988,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0765138764517368,0.0680942931174495,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0754981367793408,0.0683751504434113,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0805830921679504,0.0686266239459501,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106121113415723,0.0704967436891205,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101247837622455,0.074022351588372,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153889627845696,0.0743040037663626,161,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.120206283885313,0.0744499800600984,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0715088147558366,0.0765141499603118,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0652220302163505,0.076570123745829,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0675246154015829,0.0785730371162247,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0788363255177427,0.0794197108182848,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.075511408371448,0.0797795198867278,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0770931158584147,0.08069160945333,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0701101000017947,0.0808053319047722,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0752022891337287,0.0812881094351964,288,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.304436259250207,0.0838526671693707,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.120427341992221,0.0843236639897152,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.065431504642917,0.0845004935092353,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.107457839097389,0.0875143473275012,49,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.320170714381195,0.0894369406049045,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0695409620979711,0.0900743948818209,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.154177644565265,0.0916261324970792,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0717579478288339,0.0917813461982696,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.146180180167667,0.0919179203347728,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.073244016663584,0.0925123346857827,201,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0610785990982822,0.0933636825689524,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11542423816296,0.0934386699595865,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0722195670421135,0.0937096382232743,653,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0677801092860639,0.0942964525808901,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0686753151422793,0.0963558353093746,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0943862889542316,0.0968641419167212,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0845712847255743,0.097316921095921,393,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.11180346694942,0.0975403076594186,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0718707277451364,0.0978533177650204,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.143331088245919,0.0985120342081299,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0643295809852389,0.101024131228861,467,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0628228398676186,0.102205680541651,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0744868807606104,0.102694626209263,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0679953425603644,0.103499774767788,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.06658926205147,0.10401939452377,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106501819481164,0.104520529121596,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0659905960063275,0.105876934947818,706,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.066057004557792,0.107368879700513,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0638819837866956,0.108656297383313,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0825311191183491,0.108849751593928,535,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.208388839171641,0.109456780476251,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0658843385080366,0.110063198231382,400,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.058187787077688,0.111029371688359,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.106904973971278,0.111426083515559,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.14256549326221,0.112608933183648,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0568838230704721,0.11266443788225,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0634542043896835,0.113930381938079,662,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0602488081092691,0.116808336884281,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0603830278170482,0.117753036251068,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0975220286531089,0.118294541534874,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0613095452267646,0.12081096063101,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0591700954838938,0.121458702366507,251,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.050956941570271,0.121714419941893,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0589918907537717,0.12389690713946,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0828138771752788,0.125595134525157,234,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0653268256301859,0.126611514282798,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0679087741435833,0.130210729629747,751,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0632336113695529,0.131030495048865,550,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0737245675474903,0.134531754915867,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.096071187504316,0.134878533119922,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0596939785098996,0.13576571339313,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0563151701185937,0.13604581999236,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0665173923645508,0.136141735487037,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.065428109401229,0.136909865842685,20,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0619383330041106,0.137530649066379,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128566813259878,0.138127979740769,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0620895840253484,0.139070093705755,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.063391944340497,0.140091082073628,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0588157360789023,0.140507724326984,696,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.077849108652535,0.141586946713184,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0645025545034001,0.141625211698427,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0599679110567629,0.143849833716926,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635958163392347,0.144489689469451,667,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0598973545466632,0.146198501713366,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.090577462636399,0.14822153586376,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123540236506158,0.148882003937922,171,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0652367371003686,0.149107754168408,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124125354657663,0.153532407759269,151,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0549560601707974,0.153819901587888,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0536667664509554,0.154089415924893,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0939705952817275,0.154441130431344,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0604134050149246,0.156119759225197,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0616074421325065,0.15690942424552,95,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0595781516159013,0.157781798459961,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0811049871930988,0.157864631330843,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120567391997544,0.160472802664034,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0590759784041744,0.162020561044583,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0846885277227876,0.163211821724021,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0602055111279781,0.164090900865836,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0590765626824139,0.165036216652405,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0504090990426772,0.166687349996225,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0605174360199651,0.167262047109767,406,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.207881280685549,0.168711144951999,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0527926692370232,0.168828967039929,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0555872046433254,0.168866112633394,41,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120734382384871,0.169917330781097,144,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0548047767882666,0.170176045827567,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0545742719091479,0.172833750944372,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0893323148066738,0.173077014307648,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0502458788739616,0.173886787936535,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0555212470865867,0.174839632005588,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0545695573308692,0.174970530422969,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0591311417192938,0.174971858821254,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0506173862208008,0.175079765065623,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.057773507828256,0.176472813974141,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0764471084764717,0.17998450793377,689,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0564255737462966,0.181298596219349,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0716366798735835,0.184304052624263,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0545095035466484,0.184482124489752,408,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0848205545202611,0.185146577455409,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0588516401040957,0.189020436305451,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0578918903735658,0.189659266138134,632,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0560452655596057,0.191343941229103,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0472535140893404,0.192510908760282,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0812756762480847,0.193613478219493,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0784669262663501,0.193731922443813,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0570902546418282,0.194998553975744,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.114191526099786,0.195372613871123,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0543731870604532,0.195470237801104,623,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0560099474883458,0.19565130979382,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0551545307147354,0.197016623556641,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0865159044339677,0.197854151963923,88,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0486740031466573,0.198715944747982,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0495104247665931,0.202617234809764,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.053485699138292,0.203931046765111,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0546770125174048,0.204448069098671,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0512265023190153,0.204520257953918,617,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0550011387798755,0.204704553312723,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0400532734117347,0.204893646488226,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.049573261596589,0.205007841283286,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0499276009266123,0.20544124616056,462,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0777901660267341,0.205784538857599,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0841449230423197,0.209573971683626,392,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.237446856336029,0.210917349205113,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.052465706554562,0.211417270478066,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102647031583792,0.212597485893277,128,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0539899230896511,0.213957584917551,381,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0518932486451398,0.214198081605934,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0521897497030056,0.214498352107206,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.082401083278386,0.214825304825729,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.386273689420754,0.214875529088238,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0538556654296539,0.216976836706257,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0529622806293653,0.21732449731715,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0512408932752764,0.221383352646494,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0523644314136136,0.221687620570049,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.050712414027734,0.222321304795806,553,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184404645979772,0.223619934988418,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177686570695108,0.224908985009542,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0470342929474332,0.226570317981887,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.071499111262378,0.226721608256345,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0495883385491061,0.227371296633423,715,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110607087511471,0.22739618856912,108,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0526853324948854,0.228638811438786,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0455819267517729,0.228984937537473,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0573519238279746,0.232165279614611,607,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0628458401588254,0.232728650530191,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0459961631672775,0.234774711647125,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.045787086715278,0.23572141195827,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0549423661382694,0.236086345649989,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437738401902549,0.236098763263099,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100737380746544,0.240487782205828,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0479724222281782,0.240724527748291,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0471447207843182,0.241809740010369,284,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0446078738166088,0.245918408549682,402,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0477549714380449,0.246157363172484,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10120682366675,0.247173231185147,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0452439686823109,0.248474945298251,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.076076368933371,0.249573691530405,746,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.049649662639832,0.249660611302568,559,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0654723865146029,0.251277121196046,585,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0468362404359362,0.253331531468311,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0429377585080348,0.253871534760155,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0469352859489024,0.254349588813257,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.049259811224012,0.254921611376208,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0456551173553,0.254968522375631,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0480131914489686,0.256231749657801,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0449303382037211,0.260989709527885,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0419401000362691,0.261628415313424,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0471873300979203,0.265832398120931,244,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.192488075350872,0.265943618146782,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0469944610557884,0.26602106791364,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0480282218503806,0.267102853079633,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0481802153939373,0.267960853257517,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0432901498167567,0.268016840585359,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.096901061163411,0.268901639516642,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0729537873157408,0.274011580543376,11,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477608610262687,0.274254639885535,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0432677254916499,0.274367675915544,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0436179077589563,0.274656683590049,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0476671167608308,0.275202350593372,655,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0453545404770837,0.276816608691368,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0420776108711308,0.2790449462912,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0646842698338474,0.281299043214999,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0407230584692815,0.281414584080478,58,pan-cancer
