mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.131553417215469,3.89676016244825e-05,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.133212013857566,4.00999619391946e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120685893162915,9.55677604392003e-05,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110897539084127,0.000129853000229596,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.163211710345662,0.000142190970993236,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131131022985659,0.000240663517561276,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.11826332969938,0.000391894618360949,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.129063540101085,0.000464593766195024,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.114486251113863,0.000570942375845487,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.121137643826349,0.000591235632052783,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.112249436965754,0.000659920146148571,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102140815871463,0.000743253148340296,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.112245177206307,0.000794415035128066,613,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.122154003868809,0.00083606202345018,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102343239650099,0.00118003727201382,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144082632021812,0.00148964895077682,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0994344199526815,0.00157225520364387,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.117502614938322,0.00175843362122252,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100896427018267,0.00177462614710895,338,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.17148405787883,0.00192464041658159,218,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100506674616557,0.00200981486187812,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.117834133747803,0.0021598711968627,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.14010991433463,0.00216760860901477,692,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142713072737785,0.00227170479403179,694,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.089684118027979,0.00234973052037043,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.101584325304045,0.00262208429827689,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107973136696198,0.00274483516821026,319,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111800370719636,0.00293461409725799,427,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0999582648683127,0.00297361607303399,473,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.113019021585362,0.00445424803663276,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0923964710504433,0.00473680984628792,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0973182249477912,0.00499041161677278,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0954006996123561,0.00545622364567767,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0882552421380164,0.00557357095257413,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.151728393587091,0.00650970444358371,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0962299782923618,0.0068240049697861,522,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0881628100926707,0.00727579496286945,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0876267258718618,0.00740294861981719,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.191778070139091,0.00793430230866178,111,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0867638276526554,0.00948208614032243,434,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0832837533368602,0.00962313133424658,430,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.088811527827706,0.00979247541560629,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0811609970431137,0.00982807613141868,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0928836809658771,0.0105134786882649,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0824688906358275,0.0118527238728309,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0868530021191241,0.0119429480571883,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0829174161481418,0.0141810513245669,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127828429646659,0.014552452565922,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0799042143296426,0.0151156339637253,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0821442365046444,0.0161505664068937,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0908964956377789,0.0164295241702761,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.397893814996169,0.0175664953331677,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0884537764152506,0.0187702665113498,86,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0761486803455525,0.0188275281004888,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0851750558236704,0.0194509379045418,187,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.083230836527446,0.019813992457453,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0871835880265907,0.0203514651438942,321,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.327707749903997,0.0213883977081902,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.078771833092311,0.0235614181204782,755,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.10657894167012,0.0238124267672152,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0794971632591188,0.0243047634022719,307,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.116570024020657,0.0248484798105941,754,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.069951041905467,0.026030705567712,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.08206795806547,0.0264510529166803,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0729714025170533,0.0268888336323581,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0747452789182441,0.0271850998325431,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0825007383125694,0.0281408758042301,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0826864429075848,0.0308095534056473,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0807252365680948,0.0308625236563012,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0703267821741029,0.0314286692327312,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0723366089956773,0.0316741019993696,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.361799122851087,0.032509014968196,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0689467166461876,0.0326419446128605,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0802415580105521,0.0326724718440102,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0709640685725329,0.0328312348082415,368,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0695887383933184,0.0333080183072348,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0721825724663625,0.0336004428162967,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.100298574136111,0.0338592636907913,581,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0890938156282691,0.0348135028391986,356,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.118086745473318,0.0351315483896687,88,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0916491839337192,0.0360375592243356,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0774146672455063,0.0364894246552937,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0738897603535581,0.0378188670870964,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0686461296242111,0.0379209234870774,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0771443358078225,0.0385168820639581,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0656048620098206,0.0393486116454952,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0661305617956205,0.0393769554765183,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0705195394869867,0.0395329988548388,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0732977493765567,0.0399268216829246,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0685421695508124,0.040740226663622,696,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0738482991156834,0.0409372473567914,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0743076847583916,0.0411194939512559,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0647957516030889,0.0419052766181427,1,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0938109035199151,0.0422288745104047,393,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102169232316352,0.0440443299917589,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0716196188434219,0.0447115760894519,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0714294539445039,0.0483055368027255,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0608057169232025,0.0497589895229972,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0658618067704854,0.0520584415606133,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0643230257194483,0.0523799819931863,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0811980757575321,0.0525189820633483,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0668148164332421,0.0532441643701782,496,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.246251967102436,0.0534592950076097,129,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0676254109117586,0.0535800256789749,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0684243963008823,0.0545726687396079,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0738404599454935,0.0546678059199027,724,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0985078474953005,0.0547437713600165,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0670787495878027,0.0550373809447953,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0721530849678074,0.0553550837135295,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0590532831351753,0.0555234142197461,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0739822204078152,0.0566481102785782,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.073407693901277,0.0568994130060135,178,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0837930891390761,0.0571345634899604,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0695591799250628,0.0582299362964024,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0725946821069401,0.0593639794616366,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0747723728444773,0.0609010061946735,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0640219378785587,0.0615152240492636,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0619596859945087,0.0617388532051875,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.07146905851884,0.0627880018138045,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0885313997042299,0.0632830511309943,302,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0609537163176217,0.0636703051004697,253,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0718563425735768,0.0641777941527646,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0669587915389108,0.0642402083320196,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0699453308112019,0.0658934310772375,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0553797828993768,0.0676965921077294,339,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0591063840785934,0.067926795776294,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0656093414864604,0.0688887144255215,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0602709600034505,0.0698340867818394,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0626929832203164,0.0718633964184553,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0537980264488504,0.074901355726076,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0877215377891714,0.0755007999056284,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0713145207492591,0.076618407303448,115,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0621773556398525,0.0780015974761908,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.06281678596326,0.0794084673671183,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.362293060743655,0.0801294499640242,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0658804988998878,0.0802954470071588,405,pan-cancer
mRNA,FIMM,RAF265,AAC,0.352243984330327,0.0804143725882107,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0884132641730091,0.0805072036046057,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0627838971266932,0.0805567165029128,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0600179703534215,0.0807730794884158,446,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0563524756536586,0.081237361253332,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0667119632402667,0.0819943814329566,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0571135640927713,0.0824859930232461,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.063920528068605,0.0836875581226868,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0597023768768096,0.085092716543438,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0854155396067613,0.0851969686937389,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0548334144965512,0.0854695275162304,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0575533460444499,0.0866873873101475,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0910980479025838,0.0895168367112665,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0548219752028574,0.090888284844969,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.057915921956467,0.0929054587041312,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0611263044412137,0.0931952772678914,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0613686010735758,0.0939743470685984,674,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0835395450835222,0.0943900794710964,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0582648494902517,0.095801508183808,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0589823934450771,0.0968020272940563,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.060473375451182,0.0968756696751618,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0572877509557581,0.0969797615120492,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0599252933264225,0.0977225335588723,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0465102079597101,0.0981153980582129,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.061797438770859,0.0987743928427192,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.056708534614138,0.0988568219464756,671,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.051753951963694,0.0992542836658,687,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0588237024908358,0.099957007914445,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0607091781428508,0.100923521028409,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0732119246117107,0.102896433019542,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0898650322594357,0.103518768487668,735,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0586169682120264,0.103638040448472,727,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0659906861680497,0.103667085720051,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0518867594288844,0.103749298384518,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0609943966799867,0.104670006760191,395,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.077354386679868,0.104989110733047,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0572220030301714,0.105940482044114,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0584583486687443,0.107681298514403,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0563200870642276,0.107803124607389,557,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0581304868284586,0.111894875216187,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0890904466982516,0.112007223636474,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.091232136864511,0.112439847855312,239,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0636351279883315,0.112573043798556,182,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0566845663953482,0.112668001226126,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0894063489161868,0.112696299942731,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122996943249195,0.114643325749555,144,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0609336680252096,0.115432054130407,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0524883459033565,0.11614117470726,25,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0460674286911553,0.116993833415642,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0555723255332271,0.118909459390754,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0593046337518149,0.119280942427499,528,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0509907904611961,0.120105959198509,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0607799765584652,0.1207135754456,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0586243348714911,0.121038372089454,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0868286984176642,0.122388111116028,217,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0499618137699953,0.12286518891288,260,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0806028582932956,0.123654294635551,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0514383795148214,0.123880966072683,335,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0475289092095677,0.124188147509293,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0551790251660456,0.126179528215292,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.058735439044441,0.126892556856277,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0694958560903634,0.129287241534695,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0545259149157335,0.1304383614879,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0682466836638872,0.130598581709745,433,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0456979343937313,0.131304482586811,198,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.082602015316938,0.131583760263459,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0645461116265785,0.131966901761673,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0477335635003699,0.134181918715185,27,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0704335876865606,0.135265704543558,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.047597337193011,0.136474204005018,570,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.306305642587791,0.137476778692222,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.042933646053493,0.137482466288302,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0503626824039649,0.138394849414207,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0497221245421575,0.138614079053117,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.111887982698061,0.139635698007554,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0563904821557039,0.139824653836263,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0532614226371081,0.139908373993886,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0569280500599204,0.141454126458025,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.054509952418107,0.141592388512845,693,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0707219700836261,0.141919328034879,417,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0560625815720276,0.142297682595292,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0549571418704275,0.143331774589388,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.051810275108715,0.14581995355298,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0782457030121307,0.145930276654086,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101919421902377,0.146425777418113,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0441239248425446,0.14655089668508,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0543921074616687,0.148342409977762,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0550260851522443,0.150993982638093,50,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0520739137522458,0.152462873840605,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0562922248926233,0.153169300791044,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0436246561173957,0.153770099768024,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108179343725927,0.155567249183351,172,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0501597058540666,0.156256796954533,386,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0776965740558854,0.15637144344002,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0482704459467024,0.156484959648423,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0485692045095101,0.156758505233251,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0453405699418357,0.15764882338976,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0511959479445835,0.158332145594523,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0533542617818581,0.160887894419007,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0516877514619205,0.165845461329117,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0709217674577411,0.166408788612537,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0527101938091489,0.166973871248535,575,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0733639371603452,0.167910825067471,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0616665452708692,0.168182737599672,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.048739737182436,0.168763279249197,713,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0463243388740219,0.170759957593999,455,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0503998236802432,0.171136138094458,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0761779704457096,0.174031349992833,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0776134320389931,0.174059528164687,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480335262376643,0.175295437184649,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.261561484767977,0.179627353751837,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0486201352137397,0.180465143726923,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.412824311989397,0.182287733714797,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0675901006231284,0.184167287070977,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0472305573430598,0.185877861771309,547,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0438974904943757,0.186185629814349,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0488804645525813,0.187890213083321,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0495861654945215,0.189013471307757,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.040805788719431,0.189122873042395,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0439593047311945,0.193528788517859,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0417434408464945,0.193531441488683,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453708707456985,0.194488868914087,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.073679787502403,0.194901916358875,606,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0453648866716714,0.195342038539909,404,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0506276425113649,0.197513814968712,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0994664050321156,0.200440032369017,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0482419305098495,0.200773084618111,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.06873546208518,0.201093302880069,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0448932023330122,0.201103002086267,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0469452863141754,0.201880330756903,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.059983641581834,0.201930581717534,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484222093832149,0.202788111431946,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0449319718279596,0.203847720922381,416,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0633069254152394,0.20427753987828,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0461216275363192,0.20450032255094,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0495558876037072,0.204544504933614,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.231545265688201,0.207290453159293,630,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0745141307168034,0.20749045990689,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.240016697799937,0.208102940726117,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0479543611620373,0.213589482204979,201,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0479388610691851,0.213635400977465,389,pan-cancer
