mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.180343332648041,8.13229066284861e-09,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.223322486923893,4.5357926493421e-07,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.197478544755812,6.50844112223803e-07,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.170617978077884,3.64686518625066e-06,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.183395497755199,9.52630109717946e-06,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169727480332703,1.0888454074744e-05,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.157838130658716,1.22377664081757e-05,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.17998517555232,1.2772277304867e-05,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.172405537981291,1.44468395172284e-05,125,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149717858020407,1.71165832476454e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163467598470114,2.58846879837436e-05,319,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.211017604973811,2.8599784116982e-05,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.166828733638366,3.22119845647257e-05,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.147666598900029,4.05197926743959e-05,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.141813712383732,4.29420959084395e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.158966562333655,5.01392137709817e-05,169,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.147804103850242,5.19938479448127e-05,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.165564609124624,6.01589638133865e-05,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159958852839593,6.4454744964574e-05,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154750266668879,8.25487642108747e-05,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.151639353320353,8.54519503201336e-05,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131815082939856,8.59027960932261e-05,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.144123166806267,9.9518078864649e-05,696,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139344048095871,0.000100054135620942,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.138223821710308,0.000119426362811313,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144298069403355,0.000138609237367492,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140624300240165,0.000145929964902421,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.135230759600189,0.000150800604920493,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126946305937365,0.000176799437585581,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141443108494076,0.000200998400362709,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.130434081528403,0.000204548051829728,432,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.224779617965718,0.000206523307888516,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.148203005524021,0.000224634482591623,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145795581966262,0.000235534609023961,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143983678778474,0.000328013563299284,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.149015613634995,0.000334821748764982,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137938980111382,0.00033880514121833,701,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.144581721668356,0.000342576711231135,263,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.215472987868007,0.000351846130319124,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.129931236713073,0.000372957930595448,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146774550248058,0.000382088521339093,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.136701753094634,0.000387031381748771,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.182259257699014,0.000401579803232163,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.127139590839588,0.00042872535503243,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.131240936361602,0.000442300700486525,337,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140256809826415,0.00044410326105547,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125618728974761,0.000449179624589908,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122089915108079,0.000466087363538557,430,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144394426975224,0.000544246812853182,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117490002819509,0.000604652489290857,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.132342697876285,0.000762625823746208,515,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.193315212955448,0.000846789013202589,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.128399991968224,0.0009180817890239,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11570383126472,0.000923845929719541,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120687234405628,0.000926039375436139,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121038159316964,0.000937222951139308,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113181143380338,0.00106930290595593,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111932841422877,0.00114157381588476,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120300078296693,0.0011510241173381,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.126959205963744,0.00117777459453347,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126948794007351,0.00118448453677382,456,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.20564752032474,0.00118659429389899,735,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110822636461391,0.00121834968971691,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.122753212020012,0.00132945981540792,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124180975959957,0.001333867422567,567,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.205583716111253,0.00145890882987532,217,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.495352359491094,0.00159943657592087,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.119665043145411,0.00165175561288507,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.121862320343639,0.00167455529128871,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123096640623656,0.00174014565886289,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11996717995336,0.00175662023241076,203,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120449911631278,0.00181143280576612,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108788227754442,0.00192298431552594,371,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.128303925740326,0.00214333024640982,85,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.122169081615214,0.00222215433706284,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.15085486694764,0.00227304496405021,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119511097839576,0.00230299255589111,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112695778508079,0.00234423228066344,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.115190725989232,0.00240094256024818,614,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10982967624968,0.0026581840303713,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.158522324957592,0.00269776527141786,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11078991171371,0.00326084402226989,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.122250886102464,0.0032972798086706,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113828567263619,0.00334273653723692,660,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13564497197823,0.00373201052687261,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0969176975662837,0.00387743409081502,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.107527863195193,0.00393021359905612,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102872525919876,0.00400798023463608,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108537628771397,0.00401425036756797,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104034573555305,0.00404925949218236,523,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.111924882322097,0.00417062087204958,275,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115098693015066,0.00476535741024913,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107381474248939,0.00477264157179235,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.113584849399654,0.00486538844071055,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0971599412302919,0.00523255843438288,34,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.111467681948193,0.0052793189575875,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.115126704628114,0.00550389234194519,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104128683294214,0.005526510964586,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100328747844562,0.00561773099066206,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103351886147111,0.00566660042070737,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.167085953328386,0.00570269378688584,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11142404606458,0.00586163904933537,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.103006356729498,0.00614728223049176,276,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106632091317859,0.00640135475239059,478,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.261812994951009,0.00645204384418924,83,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.17385302452723,0.00661142196240786,11,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104923476890579,0.00702675134593964,625,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103834548776104,0.00722406322475097,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0930401455866336,0.00745096674384824,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0937377079968783,0.0078241904863972,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0932347453616099,0.00786457238946933,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.120670961258439,0.00790111587419176,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0943681797573405,0.00797769537088316,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0909201694860872,0.00823306853595584,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.092193838492598,0.00893037076620288,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134808139361291,0.00907226383964927,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.09906741760566,0.00943275454194069,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0994956164220739,0.00946528370313822,631,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0984757333062037,0.00954576040613687,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0806402808289691,0.00955764785763052,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.403651793994898,0.0101494445819688,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.101530158949268,0.0104553783562554,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107204892374944,0.0104866165415188,65,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106049345656065,0.0105872251074352,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.103529783662624,0.0106313394028233,280,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0879899333738293,0.0108827396376805,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0831591145857514,0.0114867915319971,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0865863087436989,0.0116127794905847,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0972640930873687,0.0120966519483384,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.100198364728998,0.0123247098556147,44,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0995405998287797,0.0123717460818337,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0949021194628181,0.0124786697110713,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0961623908096129,0.0127933290840221,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0955933900713727,0.0130304017413808,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100740142710854,0.0131118017349491,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0941118844047921,0.0133279984252078,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103271809232498,0.0135655357527134,181,pan-cancer
mRNA,CCLE,TKI258,AAC,0.126986098108128,0.0141535127828663,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0971746452177123,0.0142207311631855,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0972395600393198,0.0142695150458791,434,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0909885481722342,0.0144062406610182,723,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0800071434909754,0.014571009888349,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0942142000355849,0.0155004979495656,550,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0971297497710608,0.0157057220997404,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.097484868849053,0.0161076278198181,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1417125235092,0.0161796725537104,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0847735582099261,0.0163969316519293,458,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0953335023808257,0.0164138775121462,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0891065776434898,0.0165491109444116,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0943116916209195,0.0165998717848037,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0971733339295309,0.0166621440379511,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0931084820871263,0.0168827728621294,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0893707488583766,0.0169525803386308,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.154910300659971,0.0169830421102245,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0893746370454152,0.0169987268293501,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0930431925419201,0.0172085166174573,431,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.139059475530193,0.0172315306503835,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0989655990034446,0.0172733361984266,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0916289189127559,0.0173572532655192,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0946963259495695,0.0174717816689675,112,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0971415383929466,0.0175666137116702,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101012745672306,0.0178361461027589,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0842514429364669,0.0179789751208711,251,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0806302467332499,0.0181233154781228,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0939222685541996,0.0186289765534514,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0941222955017821,0.0186426132836648,490,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0772632264006775,0.0189635590833277,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0764440820107058,0.0191704209990525,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0932964585965788,0.0200498504203268,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.083892686154202,0.0204997587203447,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.14202282250178,0.0206039640348982,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.12900631266995,0.0207950094627442,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0824461941713838,0.0215209956948033,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0795663713763723,0.0215638334932152,338,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0923922703350371,0.0216497040953778,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0856149293407269,0.0218573702903651,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.090993060399813,0.0224440422761325,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0985212046336587,0.0233922854858833,681,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0790527347313427,0.0238580919504377,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0924531318040658,0.023902209192314,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.134558339986888,0.0241456753042313,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0768023428161666,0.0245957927202499,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.086357713611712,0.024959004708985,560,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.117137939103453,0.0252851837907748,554,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0883721039713709,0.0259427973018032,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.086331095249187,0.0261331021466725,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106563033608659,0.0266259483875639,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0851754296390525,0.0274217401795306,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0858753216578102,0.0275980898025468,206,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0917751198068976,0.0276280210159992,635,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0785915170106925,0.0277214464765453,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0834426210882668,0.0278277255995494,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0882224328248699,0.0278801963012901,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0865594989524064,0.0281013582783025,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.127348832738115,0.0291432063525165,463,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0882404973075206,0.0292107958876573,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0778556844755455,0.0298026905200004,317,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0866755593306057,0.0298139450325482,423,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0742029256111342,0.0298606030765304,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0994428383402727,0.0299699135585912,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0829319710584147,0.0303556270401966,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0732603053299687,0.0310220712690605,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0889001006761174,0.031139134449117,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118474924341509,0.0323883045137543,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0747862519508362,0.0330662700428729,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0910112958292349,0.0362605139391464,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0856956257521905,0.036414172651715,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0834462095876866,0.0368133367141489,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0778564988117277,0.0376214616058541,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0795758924526173,0.0376217954547801,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120416615314184,0.0377767834445012,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.119496959632324,0.037943719861513,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0878933931882106,0.0384971976057078,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108958835467206,0.038618796483741,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0852975066819415,0.0390120300887079,80,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0796496892275613,0.0393775388937347,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.120843542860649,0.0395727036203286,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0807187983383266,0.040592221018462,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0787913273502221,0.0416107205368737,627,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0834995508395773,0.0423532604326032,2,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0689216929661222,0.0434279140137495,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0811359030914728,0.0435782528921779,120,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.124731303008147,0.0442777339756121,733,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.354334458907504,0.0450635799300698,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0800010264288907,0.0452393020544833,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0704894397853831,0.045416578968912,1,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116865403192,0.0456211862115971,105,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0713558736926654,0.0456682279947591,163,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10537909002135,0.0463827790104006,756,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.075989034859066,0.0464350960675176,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.082453397800259,0.0473062246062229,55,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0826076560532267,0.0474992013848479,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0734621015527871,0.049711897958539,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0744534010878467,0.0515370462448352,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0740552126214905,0.0516705118568186,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0751430753455811,0.0521058948038046,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1876899446576,0.0522237643948205,68,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0715903889206583,0.0537065675063923,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0792611340882528,0.0537627332338857,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0780881020516175,0.0550734519251008,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0654298504643101,0.0564616726449312,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0730567572766735,0.0575948423739529,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0762416627756921,0.0581317061455214,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0775725212355339,0.0582074016326717,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0740351929878089,0.0597786156250989,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.125946648946259,0.0600457168888727,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110190585932324,0.0604995122395434,45,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115563214557721,0.0610000131977944,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0662335166207501,0.0619497818066368,303,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117458241030219,0.0628115348487309,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0762584151448526,0.0645658819790787,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0649434940995396,0.0650968639141038,412,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0745945911194415,0.0661788255356611,127,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0646940429157784,0.0667355828890631,582,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.194491920639607,0.0691719685721576,471,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0644196681887737,0.07033227833539,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0671532011178009,0.0709872126792705,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0750563058184167,0.0735110243826751,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0759329104431683,0.0739321028195201,352,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0668624616248613,0.0741387830852028,270,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0761312585673291,0.0751099701615318,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0716171705938199,0.0751854169540078,598,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15783581717223,0.0759895290743781,9,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0638805636076079,0.0763978676321281,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0657000655645878,0.0767013450469399,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0977636368491515,0.07686178398772,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0628427496018843,0.0775745835200847,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0690106986500399,0.0777120776899372,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0711961905766029,0.0784470598999567,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.06431670545242,0.0796411271309969,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.1162728841912,0.0798095463921258,239,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0704767790063799,0.0824799571601611,427,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0677941446731733,0.0836147257145826,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0715434520426515,0.0837579226835799,79,pan-cancer
