mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.123221645943094,0.00505942646588404,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0970709201569188,0.00906185038758801,228,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0880195778483422,0.0225275140101549,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.100606161546019,0.0278112140896912,346,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0898850966320646,0.0293562049057115,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0893268878738364,0.0295779945452588,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.59886549472614,0.0305665930145752,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0872513287630749,0.0357699699136855,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0880189445796181,0.0377949468926183,483,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0838030862477542,0.0379123483436354,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0832757571447246,0.0388224916831174,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0849486046870407,0.0394902309844427,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0831551811890838,0.0405167020151632,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0812357663563605,0.041999467575089,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0754586852194518,0.0451580476739805,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0744793271642553,0.0575606634737264,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0746720457421107,0.0584775771486843,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0802287399723496,0.0615363264093698,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.504485490541799,0.0658164411210016,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0789175481515076,0.0664386996233894,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0775951998291748,0.0672556070708546,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0813133791232414,0.0680713664099315,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0814744165266847,0.0688541128803104,115,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0767074420866927,0.0694421452017321,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0734046223131093,0.0706077323921286,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0670801969237897,0.0706618772053414,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.278001746272331,0.0708082966940998,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.189646013957063,0.0721243885122026,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0744826825793712,0.0723576575514276,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0720871611643777,0.0742064106984283,660,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0743509297547847,0.0767835700521351,574,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0746806659218584,0.0829526286014883,145,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0625986179630482,0.0856875404486233,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0618619003850127,0.0864808140464834,224,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0711531576867807,0.0872139571681973,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0550976755903966,0.0879580636703661,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.073781477072522,0.0894188701697208,179,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0706051097425521,0.097233283756644,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10390220561737,0.101669523306189,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670445855612811,0.103447025140446,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0991777882742762,0.110689020702971,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0679137505373865,0.115612966998515,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0625976603641316,0.115725017039656,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0640487460234419,0.122439282289388,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0667766877426158,0.124003890434847,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0684503977451277,0.125541588444147,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0648317120182937,0.125594397405771,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0669724898701725,0.128886207266338,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0620411360301378,0.131838852176276,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0552208962121661,0.134893914696383,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.060452818840994,0.136354490321802,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0737746473042887,0.156301663725414,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0635038993675314,0.157293328151713,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568458665970183,0.157432021186925,627,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0586002702763858,0.159755482097375,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0565340086151429,0.160955260042151,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0561991812078104,0.163780296107296,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0522740802886502,0.164195145789942,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0560337391570648,0.167395386147821,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0571359245056638,0.16854740366613,167,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0824984874617596,0.168731272700731,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0775644787082469,0.17040616796302,235,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0548121133779089,0.177882270142409,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0592744455055119,0.178653088398953,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0475269979740623,0.180566916138493,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0521946319025024,0.186947251995497,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0732787668068761,0.195291693293118,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0621317524351783,0.196028813555897,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0462415457457151,0.196755131478676,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0492970979879467,0.196949689592978,386,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0544243829259522,0.197369874083428,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0541415293175249,0.198357293605572,427,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0759183069481727,0.198491937685568,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0582138301461736,0.2024328640841,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0479910655372289,0.207915450440502,542,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0753865368927263,0.209113522754728,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.054011193966138,0.21318746769978,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0557605756145121,0.216109650146452,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0504872800185161,0.216835532491247,620,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0550870664090273,0.218871189849194,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0424472203525311,0.220277699075817,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0737081060287815,0.220435503763163,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0474856921394787,0.220442797454327,476,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0510953629294712,0.222042109080143,644,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0496813402051654,0.222493171918746,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0425722741154087,0.226432346456232,354,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0604615333889397,0.226679004177666,12,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.045912058202443,0.228238155615652,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046114925960487,0.233835327978376,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497732866725033,0.236255318504499,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.067707866301162,0.237423250600547,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0495629328819702,0.238263860899799,594,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0496768183636697,0.246185740322769,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0486424033480618,0.247089642452097,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.122563710222166,0.247729025936529,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0478763071775044,0.248791765699265,528,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0485939349701491,0.250581039065009,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1136984720186,0.255328225618662,588,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0533991735449083,0.257060861448029,334,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0485542855398709,0.260930351084872,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.044298364555586,0.264220821224949,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.046991477861414,0.266093915120314,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0681981616869435,0.268088108587328,231,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347310801048251,0.268668997261458,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0408945784459148,0.268702970936757,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0474741794244582,0.269176911999053,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0432642630289627,0.270844604619014,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0441801984909362,0.271247884150379,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0469370658702547,0.272440012112883,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0434417735706534,0.278690038241095,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0347076553785877,0.279617475876678,265,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0458671433760603,0.281509745762997,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0467562848706726,0.282024735279876,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0628373062293503,0.284670450172236,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0630177489750378,0.287322280833816,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0382958546245674,0.29200110137973,152,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0464908488317153,0.29430515640671,352,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0429974300397524,0.297263849745183,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0459398327141828,0.29929184690874,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.041448605416369,0.299413710091729,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0558674302670183,0.299599118665994,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0385149024820818,0.302364015991188,650,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0487365119657385,0.305365629595492,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0409178680781284,0.309668983297107,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0414133391911744,0.314776880922845,169,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0399356120100376,0.31493352340951,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0375687651963016,0.315486142670927,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0393101685811677,0.315579557949655,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0387627734874043,0.31729014543777,726,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.042795205107235,0.317404274852474,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0527847250487738,0.320090317326671,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0401044848632826,0.326519771745513,187,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0370893362561053,0.327041655634191,387,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0411429623616144,0.337545630454395,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0563341248311988,0.339283207586129,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.039875353915642,0.341789626033376,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0389094158419452,0.341897997783128,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0413909414998985,0.342316004720555,552,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0410322450153127,0.346100512939044,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0521492075768511,0.349813858749003,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0338240592458757,0.350431874891043,338,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0412109523103581,0.350482516469574,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0419907602144272,0.351513216632023,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0997969307785502,0.351653840947516,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0357130061456789,0.35689869196906,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0356136485964813,0.357331015241507,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0539403379975458,0.358101049904198,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0554377439980033,0.362268137719877,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548942283372929,0.362512484711337,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0385883077191918,0.364519711049674,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0378859930119655,0.3739421285034,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356102619479084,0.376910977058199,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0326107135827084,0.379169901029668,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0379881221820156,0.379874002264891,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0361942777096649,0.380704346251789,595,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0325026438263963,0.381292563253831,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0327975862556599,0.382803146825204,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0387631529730948,0.383251820596753,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370105662875701,0.383297009126354,492,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0375779627897814,0.385506215467252,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0346401185291724,0.387090804179711,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0417964301793313,0.387274612724525,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351402785943969,0.388358286678792,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0347811501191772,0.392059295420113,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.080225164846748,0.39364549037126,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0371414230330801,0.396332896703879,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0327392405147733,0.399389499585153,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.036492003495405,0.400677097395616,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0552546228323551,0.400855626680062,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0343905972654717,0.401779087626598,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0379581659983074,0.403052028243964,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0426776915324473,0.403295790799179,40,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0350096313519094,0.405466408561771,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343564805623265,0.406005811083598,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0350821838986789,0.406466280549333,710,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0916300555986602,0.407160423898949,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0343819974388243,0.411909181749557,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0350100657850152,0.41218289268013,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0365350679216579,0.413221025665913,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299305643433884,0.415115996573162,157,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0371970738334872,0.416104679081094,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0827919754137985,0.416734437116142,111,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0307644526131407,0.418162286503726,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0584250314189397,0.419663850855736,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0290254166869497,0.423858486023026,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0326119741511987,0.424815299725688,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0335953827121738,0.428138870973098,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031994698969569,0.428587319229603,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327996526603154,0.432793629753291,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0356221011210198,0.433364147337336,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0820990528550702,0.434452057012196,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0301499130870075,0.434946849873287,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0329644963130394,0.435377280057426,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0465071858903569,0.435583104862454,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0310979808995124,0.436782575160702,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0849920911349683,0.438352438541141,144,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.041871628128647,0.438701893545344,29,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0323325625287043,0.439490250940795,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0253031493811167,0.439777244304633,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0276203114038903,0.440547233290605,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0308066525092535,0.445704341051623,625,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0313510441107718,0.447384749645624,648,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302731402855386,0.448932618631315,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304560375374247,0.449010808530552,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0312211287521886,0.451425698223214,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0303277808497693,0.451773359691734,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307913161825622,0.455481240985016,396,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334601505107648,0.456906721039484,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0294500928333281,0.458517532098539,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0397204941275455,0.459345146782503,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0790565518812776,0.459740667534225,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0437656290153441,0.460843771405854,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0304147096421402,0.461826178248289,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0369257602258256,0.464173924297107,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0332512377684389,0.465774103434165,356,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0300794248792141,0.467228388371553,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029767390122123,0.471003650001359,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0313598756270066,0.471982255282914,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0313646089547854,0.474307968114848,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0312288708539025,0.474587951730026,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0415135839018086,0.475634503717983,147,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0271832926509226,0.476140958843622,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0770336199748404,0.477642932419012,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0298614717939874,0.479596088508853,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028077988394245,0.480131295485706,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0296528583684112,0.486373473697187,395,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260578029230496,0.487142381508617,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029331829460972,0.488624501371499,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0216726802656453,0.491174418554695,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0251461079818314,0.492009890304436,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268145546710736,0.492605195383432,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0285766897335625,0.493551948039971,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0280936592787579,0.494212197392764,448,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0277893961805825,0.502734089982993,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0222796365398252,0.50362300889084,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0263132662885602,0.504991695757839,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0567061247550913,0.508866039736253,390,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0238675447479831,0.510016466696597,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278350536557868,0.51087279558045,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0256628089609687,0.513011393074929,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0702571364885838,0.514431468906109,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0265262573481169,0.514585248348889,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0258220073701885,0.517458222858883,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0690709084662603,0.520204769986282,68,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0257955986194998,0.521722652266007,480,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0243519953044496,0.523225412686395,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0395141545107479,0.523897568149974,97,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026124114437187,0.525219048037025,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0648573687722844,0.529217692660308,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0396354771539287,0.530439871972837,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277991299338529,0.53405245566127,241,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0250348477456401,0.53629274058521,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0263946200107619,0.539716568665048,724,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0232381056827948,0.540662540624352,221,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0286367195187287,0.540793028253126,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0254179116031824,0.542135876895431,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0263958468073044,0.542948681065727,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0256823866479915,0.54339224841968,127,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0247270857561783,0.548881464237479,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0252650776604726,0.551278551089847,426,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0254315164364603,0.552241309545495,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0219890730214411,0.552289436522816,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0257076439331894,0.553567850536857,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0627528118365628,0.555126614330871,172,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.024754471166453,0.560124251963817,104,pan-cancer
mRNA,CTRPv2,968,AAC,0.0581548053781006,0.56201322403817,9,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0249184448156135,0.56215785738418,222,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0873581642900743,0.565794593240415,656,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206697400476782,0.56679269063173,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254680236380215,0.567108169235952,573,pan-cancer
