mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.16551428442769,4.91998391622318e-05,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.298341691479795,7.72358356224465e-05,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.158478514717957,0.000115363946938551,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.170374131892795,0.000115937265011695,671,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.169732833447676,0.000144978527049909,431,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.210398672973054,0.000178019649202432,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.158462578853168,0.00032557931983446,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.147181197511009,0.00032894331163754,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130774602348337,0.000757609854829019,212,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.158720188411916,0.00134487713882359,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.139318340756156,0.00147789391013053,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.133800481535739,0.00195427843947764,276,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.166472315495935,0.0020831132180997,176,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130245295535112,0.00241630063227863,657,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.127164368482823,0.00292493191025693,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.174513904023911,0.00326458292544185,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.149557251038005,0.00411090830521695,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.131218442190085,0.00415653772293301,36,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.127227447596497,0.00418466441845157,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.124483791076862,0.00464691077487639,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110278163467841,0.00505144067300222,619,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.124382588386186,0.00506736787832851,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119987656339759,0.00521287078089709,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114429914330706,0.00563674043866894,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.107067863657422,0.0063783724992771,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103609283505294,0.00640617683410936,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108673287706111,0.00655514916144915,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101433523373704,0.00658758844268241,430,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.215428036631851,0.00659737891715501,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.14346869873526,0.00812458293236155,38,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.717684437490128,0.00858755918043095,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115926926262482,0.00879604687997447,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.107243367177615,0.008952599405438,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107675766332618,0.00917935359933898,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102613695294801,0.00990176047446755,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.124406039919286,0.0103802900002535,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105352222888452,0.011222439113834,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102579175946112,0.0117682654631177,618,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104300416431733,0.0126213879941982,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.119924827683489,0.0126611758478233,346,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15164848250719,0.0127613345132293,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109291747547034,0.0129402364511474,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101983391935997,0.0132161474012813,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113476039388575,0.013380709555562,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111820855347159,0.013406840817091,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108197498440007,0.0134605859103798,244,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.109097262919589,0.0139675211095514,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100861302734005,0.0145449658565922,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0893725866138469,0.0146200461470491,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0922939151065814,0.0146924207960175,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143887192295976,0.0153632591658184,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0990075333947592,0.01652778707427,625,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.103500908447268,0.0174596837743337,614,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.13036927317022,0.0178069391111212,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.161158189503342,0.019819880223511,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0985490931246655,0.0198439379252275,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101095452050201,0.0203958109550812,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.143721146848472,0.0204509790212443,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0944371555424399,0.0207381806140035,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0956186655003206,0.0214319552240235,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10937893465888,0.0218097454721039,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109515171912032,0.0220018974126744,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0767788451049213,0.0236773962279934,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0816593829161386,0.0237589507966604,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0996679664443892,0.0240765642594202,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0849559222739949,0.0241425578571627,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.183918194069415,0.0249605186513513,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.181098012555672,0.0249609534528272,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0929772555520458,0.0255769863714277,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0907839999611952,0.0259867752866083,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.105807422490026,0.0260643954323525,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0973825799355527,0.0268807647609843,496,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0926445873209247,0.027213791248284,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0993560081311316,0.0272782062222654,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0901584707944643,0.0276468566933598,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.092093095361877,0.0284470702723098,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.106400768995969,0.0297701065893397,505,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0871501343418516,0.0305836317590078,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0894328419445461,0.0318179767949769,563,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.175200385659846,0.0327046106841089,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0893475852151156,0.0340332053725713,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0872609042475836,0.0344812714600563,284,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0766256596201806,0.0355718743680073,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0937278947367143,0.0372377007672085,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0864362666279682,0.0373766621666766,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0772846614466536,0.0374228124766645,27,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0792155220827954,0.038228639979408,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.168460654595177,0.0383246605372564,218,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0844790863320996,0.0399769433781136,177,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.09901647595339,0.0401562593702223,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0803799261894566,0.0408547061258547,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121733074389267,0.041379154834002,581,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0876997020947713,0.0427859015730603,335,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0857633892258692,0.042914628288397,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0869584736952757,0.0429151736648995,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.297409490757054,0.0431807338504896,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0828617817730953,0.0441802555862734,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0854811181952118,0.0444449795686327,490,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0798543441663393,0.0449362274416331,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0701141106305951,0.045543725472425,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0855764393697812,0.0471807894136875,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.085213782733524,0.0475852849195552,584,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0831255113664312,0.0484019625807198,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.077834982364353,0.0487101499798401,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0901025994376166,0.0500910923277508,206,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0799377605230934,0.0507047217722316,469,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0778459423743285,0.0548425523638365,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0858568386752284,0.0556625976947872,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0852519349968968,0.0571487728926223,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0828654039890084,0.0572342141956844,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.16975620252558,0.0589223031717067,108,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0751689007118651,0.0590559490878563,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0875049506650281,0.0593971847939749,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.153768832169307,0.0595657811655495,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0774615289996347,0.0614051387012863,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.156283555107794,0.0626269169629022,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0838263373611301,0.0650134785720833,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0827308419190861,0.0650189280051171,226,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0851058899661648,0.0650466727707492,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0784595188918203,0.0664736535880039,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0817550020599084,0.0669414651117171,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0749608926836829,0.0672373295764432,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0841787247302138,0.0691757027128003,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112236494746243,0.0712253323997539,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142975659945051,0.0721438580121218,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0785252355890217,0.0727290402816707,633,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0786743623890292,0.0727495840116168,675,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0677520923386126,0.0727762679148756,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0720462664030395,0.0741159593437063,81,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0799947609188602,0.0754681082355786,90,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.111872904859151,0.0757566318728402,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0623393483582391,0.0768120111892376,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0813965350218109,0.0777060530563494,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0828293603027541,0.0781209707592466,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0817392525855069,0.0787837703525533,278,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0921114318186016,0.0790460037051438,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.144423810671719,0.0799464881702222,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219997567384218,0.0811352160438975,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.074286596099473,0.0828547483341106,418,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067592671788491,0.0832702760896027,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715023896617899,0.0837101205338352,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0791683096522448,0.084048871035698,227,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0916315353308497,0.084859918102058,607,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0690105071918509,0.0857312163869827,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.136975654800055,0.0881051977946453,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.076223910902539,0.0894221537969239,154,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0699545231844454,0.0900927666457873,626,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0766235584488747,0.0901174158338211,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0729634657103621,0.0909034787431134,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0680211610713691,0.0911579887689678,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0755091612596266,0.0918846721406874,181,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0700117800572901,0.0923452476532032,41,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.136594648246189,0.0943953939348356,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137251858559738,0.0953383005690166,88,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0728605329841949,0.0958490214328544,611,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100340689397204,0.0959144098324534,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.149472049887752,0.0971825758164299,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0744108363710026,0.0975441130999397,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0702468617299121,0.0980894068799359,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0914474599812043,0.0983336505071279,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0892226615134722,0.0990555079471592,714,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0610661599448624,0.100143781152488,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.072951171381887,0.100980896159485,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0687018102778299,0.101115260178702,169,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0702733717697174,0.101782412413285,337,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0596898586677702,0.102463865107225,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617734890678048,0.103302592788304,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0645884397163111,0.103786457678254,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0602496912582329,0.104729128893581,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0677866982608405,0.105272783590301,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0717790713469934,0.105365173919171,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0596508194583235,0.106659276535618,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.135554898735568,0.107574688674116,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0688595703785621,0.109049362090943,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0568910097471074,0.111404862465203,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130639180334327,0.113000810389502,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0668753974787361,0.114553782714118,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0611174786468705,0.115791349010156,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0664785208312181,0.116983411771292,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0569271972373111,0.117304054583188,530,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0908544106139853,0.118289415786317,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0537484481676581,0.119558136103946,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0657752446743994,0.120514706874293,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0708335373871044,0.122959815182686,388,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0611446700768979,0.123162259931424,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120522789132932,0.12384134592159,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431016822265579,0.123889543055162,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140475970052951,0.124271544716246,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.057959929625356,0.126182632120053,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0908614803987166,0.12686917846196,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0647795259884003,0.127904915269041,17,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0748623840813383,0.127911139638905,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.060000216657175,0.128115370284137,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0636334956825553,0.12856065454902,525,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0787554201366569,0.130156005430769,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0790375490678095,0.131298194927852,326,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621361673534532,0.131537665703004,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0589674308454265,0.135447642119838,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.064540973843545,0.135590671263191,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.117438169755871,0.135997977808446,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0577745756083746,0.13947165649696,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0627949722909666,0.141076294243529,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0617021038247475,0.141101048304838,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.067343076468787,0.143139169301328,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128132298679575,0.144941830876286,171,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0970493305682287,0.146676942414276,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0619435695304146,0.147129523341412,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0716573274725562,0.149189443361737,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0561263834461008,0.149525037268472,156,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0647175781451564,0.15137146479727,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0634470226486771,0.152300840718826,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109511304116543,0.152511386245251,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0588621611083881,0.15400855606462,743,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0630628017777418,0.154717637836336,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0564205209128899,0.154984529579625,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0726432026708539,0.155502924740079,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0598698519553976,0.157560327243974,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0638565830151443,0.157609839019867,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0617324816253362,0.158752748839331,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0585712036198216,0.162173125244453,374,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0641598951324615,0.163738594691254,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616621742399651,0.164296326311547,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836491752265655,0.164501117943476,118,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0536742012893407,0.164628963374721,494,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0661732724905221,0.165735771930294,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0563707802534355,0.166333763504548,462,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0590852023568352,0.169691773395055,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0548186413681467,0.170918885615279,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0604467370317641,0.17238013507748,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0562854499358977,0.172539042066178,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112227540268486,0.173259871814431,217,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0559176555599773,0.173875264686501,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0847648287040796,0.175793998812702,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0556459807339898,0.176143393492366,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.109435097213124,0.176184847084304,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0588742946330189,0.176204550987031,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0585896840299527,0.178942777458364,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.283889103598225,0.180413240922264,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0784476254287087,0.181285354523025,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0546584527534672,0.181582895386722,556,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0573488794127071,0.18295747853301,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0580238481642672,0.184679972991434,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120146914168179,0.185760722335939,144,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0585520160638194,0.188885682418913,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586533029395289,0.190720534051434,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.217368128578689,0.191062531829909,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0476607630957961,0.194982467935257,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0496499737741034,0.195182746330994,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0516049433946587,0.1964360965242,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0606102082562749,0.199857463752756,598,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113011139347708,0.200152754323217,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0785874827885515,0.201338162832201,122,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114346793538418,0.202006259165474,172,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105708741468575,0.205056011088108,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0790104624750739,0.205381563875529,571,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0559738823924436,0.208653420792698,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0581428704936575,0.208842201084711,442,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0504467839499633,0.20921103767996,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0560481748023252,0.209359407242738,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0520538573152295,0.210160653313198,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0983917851370544,0.210663143055558,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0532464967612669,0.210772876306552,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0533471808849833,0.211086733614471,477,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0517656955612586,0.212124655166586,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0540782634545961,0.214359559521673,37,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.249148533276993,0.214502065218656,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0527620057590515,0.216940868071628,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0476884014636116,0.219697215562862,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0504530959484342,0.22085572431091,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.196066650085047,0.222227760610882,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.052875373471088,0.222575589105544,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.052585050714047,0.222890613487323,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0497867224533596,0.223107134860567,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0496725140848994,0.224658758110707,28,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0496485133240424,0.225356845789463,251,pan-cancer
