mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.202793094803875,6.98638212084521e-09,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.181375783265473,1.48736291505746e-08,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.196400842243728,1.76286779940531e-08,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.194317428004004,2.09504136967764e-08,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.188985589188651,2.97345168150272e-08,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.186145417283125,7.08419194620681e-08,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.249502954570556,2.26423791347922e-07,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.179846030456469,2.93976271220612e-07,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159276015471733,4.26899872912416e-06,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.162557871750059,4.38105933677822e-06,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.216676070787966,2.30366055287877e-05,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.143207688832251,2.68775720134224e-05,621,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140334845499811,3.09273087363267e-05,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.14089332443049,5.4450228963712e-05,496,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.141204071623168,5.84099157834174e-05,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.134853842406085,5.90908822942312e-05,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.132399180463244,7.78239452270885e-05,223,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129184483241705,8.23933134850701e-05,213,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.215488176380903,8.35684459319281e-05,392,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176871310387732,9.07685715850871e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.13884056035938,9.52056505016815e-05,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.180319072261668,9.54619491685395e-05,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.192608339039706,0.000120953130280399,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11599372953907,0.000234320138481483,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128955180668178,0.00027701946682852,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.115064955472973,0.000293304214834934,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.126386448828586,0.000311054672019162,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.112315683145042,0.000315763027612718,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126038290409481,0.000336985809723952,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130705171758555,0.000348725187521937,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124691192834571,0.000382833285264858,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.191438219230024,0.000437173250413395,204,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.128220485155087,0.000441246263930216,343,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.17336358596251,0.000497695272300911,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121087913865559,0.000570096431901661,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123325985751011,0.000638303159681586,60,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.168478798496053,0.000682333878158344,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108287137938254,0.000738790107842057,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.122873775764964,0.000752171070792656,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105825481883023,0.000772965968215453,27,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123872747307424,0.000824375654993375,451,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.119028563414583,0.000887219972989222,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118238654155475,0.000928765789289309,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123273961645455,0.00107041916313804,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118179286112312,0.00112073274497455,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118118439818116,0.00117512001300447,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106974990169766,0.00125151996619094,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111821424213759,0.00130696275602829,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0995871550254575,0.00137665072564526,73,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103410096413461,0.00143652852440742,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.115971429483182,0.00150050057519116,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114656068799913,0.00162212411580025,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.105757259194312,0.00168273820206683,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0971836028624839,0.00183169729499002,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.311707457276524,0.00186095892435131,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.169100304829256,0.00186741908503959,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.120863420032274,0.00191761136283875,751,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.880936513057759,0.0019574337931929,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107950068463111,0.0019575865753501,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106018862052587,0.00223675853291911,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.1167447217126,0.00226495515973965,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.152856877968728,0.0024621554199771,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.120447497359502,0.00248127314754466,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108151511409762,0.00257451228949399,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.155594973089921,0.00304047380925721,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0963253609817759,0.00312668701865469,228,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.113579084694784,0.00337702545833049,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.136631468255228,0.00339934750651201,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0954438296742976,0.00343130726559015,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10790884268614,0.00390487868904217,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.192523883965069,0.00403411285963042,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0994545614089011,0.00406922733094534,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.101607691163365,0.00420539421163873,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.109024471507626,0.00426697663057433,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102733753695945,0.0044833417554638,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.10293404007592,0.00467154065220734,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0988020071474681,0.00478254889260964,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0993449113363481,0.00529555620998271,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.153203966201161,0.00556903531196136,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.08629418382849,0.00574231082939034,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0973231792320886,0.00587899407980271,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.153345800974724,0.00592654364479044,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0892299108636292,0.00716966246817176,207,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0968256996052941,0.00725803441164395,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0765237092429475,0.00734196503893326,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101408272111472,0.00753144905774489,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0795566524328358,0.00761550892538051,339,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101647794158066,0.00783965637080601,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0818330175947904,0.00804569991707893,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0915472557763944,0.00882548811282593,701,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0903563422150719,0.00909269557355958,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0956671599542721,0.00924383582500968,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0961071324893234,0.00988221046126854,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119682172194277,0.00996638282382504,150,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0904126112781386,0.0102377050797611,727,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0882833402866122,0.010257846419905,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125107249616421,0.0103307526462732,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0904648994621197,0.0110496030929383,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0966591056431896,0.0110777922129505,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.125058696337677,0.0111789583104297,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0955462220943571,0.0114597928723036,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0881565618025513,0.0116889365897252,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0873081803273147,0.0121846365572943,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.139652823359418,0.012216349410804,320,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0817897830112931,0.0123617429401575,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0931000433400985,0.0135577764628036,389,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.09273145219841,0.0135858762049745,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0879038208248043,0.0136696204634573,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0794848415971403,0.013859955023383,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0900003551895832,0.0138711400417392,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0814637828519398,0.0142033239389179,4,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.079096932008375,0.014548664170279,458,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.12476923440925,0.0150700607332321,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0864564100676512,0.0156596622781579,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0871794480620553,0.0165297837789048,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178983512761781,0.0165650348770426,134,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0794794619223239,0.0166822407695004,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0828287051747879,0.0169142933707937,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.087281159286611,0.0171581126354664,17,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0855234938899811,0.0172706618655435,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0837344682623601,0.0173272816139662,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0899022414802825,0.0175198490528186,20,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0843010321833483,0.0176343213552633,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0745712623650126,0.0179667537831814,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0871696776610297,0.0180498388832691,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.087618875673624,0.0180958901797402,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0878177534777678,0.0186385006991889,2,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.430197859558901,0.0187366247827679,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0746273665777379,0.0190697669660742,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0868096221958501,0.0194146499583109,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0838864928779477,0.0195968308589019,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129498146363484,0.0198954292327527,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0723293196358328,0.0206573965776043,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0822501840740742,0.0207829619791548,648,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0758863154241779,0.0208236144403593,523,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0858065781581135,0.0208652270761108,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.085481050445955,0.0209618049959925,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.074056795359409,0.021315605489567,363,pan-cancer
mRNA,gCSI,MS-275,AAC,0.11920886504013,0.021465522367941,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0833875847500243,0.0215283037417981,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.084009081704769,0.0218224128793258,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0867346659295491,0.0220013948196276,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0731668904551305,0.0227180803252044,432,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.370720997808047,0.0230890340279737,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0913617246509249,0.0235846406669263,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0908825839990502,0.0242372929148254,607,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0665316124566335,0.0247659930489932,198,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0811072781361167,0.0248571431609398,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0825959177637024,0.0250484387535426,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0785248049078965,0.0253601655527598,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.073186034167025,0.0254114127561442,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0785774483315396,0.0258248689146981,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0818764060079886,0.0259876868047469,120,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0832851247479748,0.0265410720905275,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0791452306190883,0.027153103955797,96,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.364115195785576,0.0272319046152453,630,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0779331718335538,0.0283890619415189,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0744408194293183,0.0291526956706834,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0718432346582203,0.029526266514596,504,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.386495774222242,0.0300209186926594,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0785181567432408,0.0303974435539172,197,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.114496386610344,0.0305786101110147,733,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0757193552184039,0.033174457177382,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0681753627759893,0.0334731011172638,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0726502930286208,0.033832911236348,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.372965568853128,0.0338853551209554,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.115684974058093,0.0341977823311686,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0766675865169919,0.0345166318291887,418,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0820007015684057,0.035426390215334,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0680420540224117,0.0362738762044913,509,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111223509014245,0.0370885201705579,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0768439866181571,0.0377635386132221,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0791967893794061,0.0378973813386588,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0757764638826796,0.0385921437294073,598,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0726026367402077,0.0387154921313216,553,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14695501953247,0.0389588052838038,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0696889822373529,0.0395161917251019,5,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0742943953678606,0.039697619880239,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0638919986342682,0.039698636631372,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0738635990816871,0.0406033973852749,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0739504184336683,0.0413044437326331,26,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0695798984381822,0.0418353736301779,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0725900394054947,0.0422584523984115,304,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0774843658149378,0.0426065023435538,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0905921172148369,0.0428368698250792,234,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0768981742170774,0.0433345638313377,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0859587344421999,0.0440203402060598,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.111134505262399,0.0444882122087262,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.075769125403059,0.0455159067793273,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762005151217788,0.0456461524527459,376,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102638077410119,0.0463103553369645,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0938908788405117,0.0463615396249231,581,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0590632830425097,0.0466134747536879,290,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.101603857929071,0.0466851506849239,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0965716514713068,0.0480163410747429,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0726010443464231,0.0491027839508781,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0727185811683236,0.0492331493400044,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0601645571901742,0.0515165241495998,354,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0721118706338365,0.051865131641587,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0918976287678561,0.0521563190116874,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0797206231917809,0.0536319776091201,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0663879597751637,0.054242175707056,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0650829873792849,0.0543003217179949,640,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.07097073064292,0.0559586959149747,559,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0627577271030499,0.0567067492969052,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0644881664974165,0.0578569844712902,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105202686627699,0.05836010568098,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102107666863314,0.0586360504251447,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0689955639815387,0.0590517384018902,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103172523100871,0.0616545901727735,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.279705686696672,0.0618328333728358,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0656620487379286,0.0619477650697602,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0620828014948739,0.0620922282055645,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102546059767777,0.0636314550980723,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0689495685335741,0.063816793228808,633,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121941885549133,0.0653758319291523,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0934481961795123,0.0661093327091975,99,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0668485934533395,0.0666436189283413,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0938329920244236,0.0680974744267145,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0641167776348255,0.0681233378810624,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0622818235411832,0.0684264022886777,615,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0948460124429452,0.0696077634206684,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101277399654453,0.0710290067600526,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104122923899534,0.0725830012539468,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0662850917813728,0.0729514030331468,601,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0665675332945889,0.0738679506933068,43,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0678272619109301,0.0743894793124474,184,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0558238878847132,0.075314509539121,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0672559939075624,0.0777208478052581,447,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0636154402211138,0.0779008403639306,141,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0623591019944893,0.0789742860243287,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0664953220246218,0.0790130462764392,178,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0594333613907311,0.0794338690906587,384,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0590361247942313,0.0801889519534207,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0602895313503956,0.0806638851307792,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0621675950171925,0.0816133048436922,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0644258842658845,0.0817202763979989,381,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0952467965915254,0.0817547504684009,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0968305017969509,0.0818672653682137,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0563743866945585,0.082076656661108,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0566746874482379,0.0826829325814139,274,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.304600780303831,0.0832325912992476,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.128970818524604,0.0833077677592982,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0661186418832577,0.0839286334037316,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0600515907460639,0.0846417287219139,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0601092673016732,0.0848940005088193,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0668832065174774,0.0860107574140581,170,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0595808424475228,0.0862472955268749,744,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.063177323176759,0.0873026893681099,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0616825622408155,0.0883825265113556,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0772763067444118,0.0884322512062602,393,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514093264397405,0.0888220528592835,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0593324117901563,0.08898116061391,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0614490873979829,0.0896206985525407,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0533262358096825,0.090432471774031,695,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0545195104062827,0.0907202702718521,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0628206998782824,0.0910046849279555,280,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0827084760166518,0.0929874292268974,742,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0621291554866398,0.0934606053146418,395,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.323271123475875,0.0936650476067393,533,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0539541138349817,0.0940806606183711,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0580165445971157,0.0942728713314369,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0658073731944937,0.0942945873398254,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0767781574197947,0.0951482624516541,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0573148047092294,0.096616703682089,441,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.092961302021422,0.0966716413000477,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0711903547009347,0.0972319955265586,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0900199771404206,0.0977302431122692,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0555901976107609,0.0982049737893913,340,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0609057235300023,0.0988932940078496,612,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.061591626147426,0.101117439682679,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0630989377777663,0.102006631175419,377,pan-cancer
