mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.234717458653948,1.31847973744251e-06,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.260809393259612,6.109871320697e-06,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.198024284839205,7.64028916227118e-06,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.20677977973135,9.4290134013404e-06,276,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.18954711118869,2.18202162456373e-05,41,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.188338950873587,3.12204278354521e-05,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.184886161305711,6.26926758745701e-05,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.196881530111295,6.89121731985373e-05,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.226248510371484,0.000136807353119679,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.162719155463784,0.000173283273803673,619,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.173439655606829,0.000208709722516479,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.166060091178991,0.000441121389871591,671,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.153479291745095,0.000481995168751032,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.1554909026607,0.000590085843110192,628,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.159525036817827,0.000657144013553882,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.217689600088593,0.000788794887344975,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.161193111079934,0.00082146162286628,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.153655766650572,0.000891094899889973,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.151987128205959,0.00100248122468216,623,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.203051606733811,0.00102080788086034,581,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.157869939373117,0.0011343650992086,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.232713857868344,0.00185701044284761,97,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.151700539949132,0.00200836039326035,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.155397625336198,0.00210583309316036,170,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.130640571792282,0.0029769606376289,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.143288575439098,0.00324417902248014,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.123389531889423,0.0032653528269607,39,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.128020011920759,0.00334520200218806,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124274590550394,0.00378517005288912,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129670807449482,0.00393156448540086,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.136581561662234,0.00395517494044903,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.121594676796751,0.0040097645196605,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.176462345155712,0.00423814216219027,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.126969195711914,0.00519442183184027,408,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122614017361922,0.00612091291592913,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.117236508152417,0.00629230819057317,683,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.351873155624613,0.00655416812419677,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130294423294943,0.00736259883873185,720,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.12496698162609,0.00803369490345735,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.218714186895724,0.00830287605387879,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.124921738410738,0.00856114833414176,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.113308691320767,0.00868006851706362,453,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.130537656222478,0.010021096490888,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122274216078006,0.0101416761138733,395,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.139971829896312,0.0110957316815489,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112506278954457,0.0118124822571809,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114042070569928,0.012180950352946,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111034349680079,0.0122959646267146,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.106023458855363,0.0125612736972212,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.113870671699563,0.0133265610740431,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112053801455246,0.0136977512703762,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.114780607229896,0.0145221946483601,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.114630795404374,0.0151261927156719,587,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0957686771298054,0.0155059680220103,266,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.145224110809793,0.0155163826836579,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.148600607154713,0.0158301763792267,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.197348768725984,0.0168260686026019,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116440365387518,0.0173003202223384,646,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116772614574136,0.0177545634096968,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105661500491795,0.0179462736756891,618,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.171935660836237,0.0184036851722892,548,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11828132418884,0.0187098194775076,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.173979293037145,0.0192437633778384,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.112614274496338,0.0198642545313222,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102445867592433,0.0200119826919748,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.189664968568902,0.0210337368883703,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.123535131991822,0.0211844902851751,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.104237514429809,0.0214015771376551,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.105493201764767,0.0214143032616922,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107355532073572,0.0219765281337479,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.108577595045271,0.0224218041423539,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.125079301224605,0.0232272657560821,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.135218584447195,0.0232722427270622,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0995030722049326,0.0240265968881754,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193989133329738,0.0240474612657258,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138193660575189,0.024931662298367,231,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107412467794652,0.0250200670823915,741,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105841825076272,0.0255047696834147,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.153475447926728,0.0261383747133407,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.103841611384307,0.0268705729027962,661,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0782657046153439,0.0270651261412751,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0954537239434307,0.0282259586587518,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0972637796131668,0.0290970149499811,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0977559445314422,0.030023989120909,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0949190027501839,0.0301684395175074,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.100782416996994,0.0302069161860767,584,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107766819423531,0.0304893595147557,635,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.103352990399889,0.0321473376605949,220,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0955451337072041,0.0322143748187568,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0990383240959764,0.0322600335048333,670,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106378830561399,0.0326850574458347,288,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.105174999007481,0.0336667701428248,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102137509240159,0.0364175751961561,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0906151851259622,0.0365293552360553,421,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.239544481710758,0.0371435845346875,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.100702306107278,0.0376306269577576,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.148873696706499,0.0379719252536123,210,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0981379991467126,0.0380590634000254,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.098466366376521,0.0381942410851685,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0807204769240318,0.038460512079575,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0966115826722167,0.0389724025817363,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114492222791264,0.0401933607888102,534,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.319220613215882,0.0403101130323019,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0971465283681384,0.040796653331956,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0964472393892516,0.041156694639711,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100273950339641,0.0416562886005556,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.095533517907092,0.043066568696276,729,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0858145958163325,0.0437852067904511,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140724953294105,0.0438178902288009,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0855712197937672,0.0439849406370019,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.101628214201128,0.0444460077466994,342,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0954760103060657,0.0453820008158657,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.117831036398023,0.0454925538798757,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0937096321190069,0.0464507718156051,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.101656853817183,0.0495789216862879,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.159300633317839,0.049723189803951,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.130493393151692,0.0550627359973743,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0929248402517038,0.055141351129987,724,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0889087135410727,0.0551421518787294,708,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.170955115085465,0.0551669448051428,132,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0859333746186284,0.0552807620834101,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0815648770081746,0.0563011038032034,4,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.09131606717845,0.0568959758716568,575,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122986202881715,0.057684116447323,268,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0856044821963699,0.0581567620333712,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0896442654087748,0.0583594325356977,86,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0798659747531123,0.0590696176388106,245,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0925704445273229,0.060263385173914,230,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.092255713302421,0.061397232394109,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0844174110793054,0.0614247195908774,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117193209915996,0.0616462343682191,38,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113390533070414,0.0623250618859218,694,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0895055440901171,0.0630276795572273,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0870971963691669,0.0641712144907129,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106558855858252,0.0649818649554744,191,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0664788929392209,0.0652751039193456,265,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0821251459550401,0.0664174542589928,180,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.109726179748453,0.0712408449966064,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0846558920351926,0.0714184439220774,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0791225453680246,0.0715568790481347,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0856430205107915,0.0727978149221828,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0847662004345837,0.0735584194304317,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0831487910282623,0.0742649229119586,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0817148624084904,0.0743547453461685,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0925771166621734,0.0744785730016228,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0913051996545884,0.0749058991597609,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0806028336848705,0.0759352346992869,332,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0826222524988437,0.0764161555577968,17,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.262588306592857,0.0766128686233698,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.07750616939388,0.0775003717796132,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.08709414091538,0.078699500035209,601,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0844319296269687,0.0788437421659414,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.078472246648517,0.0794389136677339,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0809543738854214,0.0794723308918444,674,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0827341949109141,0.0805077803444946,299,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.291117781926097,0.081430338784967,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108666097139386,0.081502207533732,176,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122802475570962,0.0828711890105603,54,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0778128251105887,0.0830699171407539,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0782990476903912,0.0831714584364095,727,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128713305397269,0.0876124074698382,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0819479117810523,0.0888612334430196,593,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0746662570850219,0.097524851698132,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0832735673196733,0.0991512695936924,36,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.259541162767633,0.100642375893913,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0777024519664365,0.101523993051935,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0736438875604377,0.101573617221554,328,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0725794880734944,0.101657898683375,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0740532093107267,0.102708592387759,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0808157307713092,0.104070866770655,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0907092289399834,0.105329125378441,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0813651300949536,0.105789575278237,136,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12816769976551,0.106443068328614,236,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0718547398020541,0.108246782019635,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0749787495213439,0.108808460720705,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0759886752118712,0.108868193522177,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.269912791347727,0.109556664595675,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0668819660626647,0.110266451052747,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0719123801630846,0.110439044946176,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.284990076385883,0.111686149097765,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.257936643587055,0.112758650619995,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103285647323091,0.114529628779361,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0739865499198024,0.114777012855671,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.077327966056255,0.114978080619907,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0710469875346398,0.115047626712394,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110551323888001,0.116108226837473,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0585832318970413,0.116888939651611,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0766556331853372,0.117198048445298,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0683883170028855,0.119496378305685,7,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0938108508041837,0.120772397978039,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0696746914917591,0.123304823568947,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0822553415511026,0.125593426029485,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0761086703843521,0.128294464004096,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0941417706158346,0.128795774893064,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0664018253834259,0.131858073448696,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0733085424346878,0.131881780162281,485,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107783914429019,0.132907335765105,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0726294317266269,0.134727723234846,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0726358527284635,0.136077799698224,675,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0605856447524495,0.137266322126555,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0659158095876954,0.138163557792218,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0761085659166429,0.138607556880341,691,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0854987733715945,0.139411063415083,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0711617665370645,0.142680854896045,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0662948409040703,0.144540873591541,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0704262016451805,0.145130165699196,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.240000217039728,0.147094707567334,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0801252214154313,0.147215737325188,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0643296119325282,0.147573647232803,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0655524288789576,0.150999327931563,153,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126347701385254,0.152229554479235,295,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.252575300461115,0.153489057058816,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0609967641561257,0.154370799495456,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115790493778742,0.154885464747142,217,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104823483314477,0.15575278256303,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0728611932307056,0.156343514725692,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0721756859755589,0.157705445382762,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.120966515951502,0.159203729014265,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.062586038029001,0.16200250883256,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.061621326395829,0.162740629204231,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0688551199685172,0.163978772879955,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0637052317282892,0.164336400266687,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124538424584074,0.164447319086337,308,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0651361840827706,0.165757081900726,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0649388001138666,0.167177072779411,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0650035565808344,0.169241562896621,553,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.215209401213831,0.169690077059791,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0661080980211934,0.17143460572183,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0585204271167048,0.172951082663833,474,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.231088379085605,0.172967352864214,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.059762099252889,0.176707825866396,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0655440061865701,0.176854328872689,572,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0843710879595814,0.177005208600776,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239450441410021,0.179766477315855,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0643416040822036,0.180397524529167,117,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.144359357945669,0.18085618438566,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0603015711818435,0.180892886377256,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0641902410610109,0.182149589005913,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0644423386390881,0.18343807102839,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0659699828612945,0.184458092765534,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0598152760533827,0.185484802985008,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0615328700555799,0.186026471225267,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.054275594608494,0.186503270771569,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0630862907749252,0.186677686793364,457,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0586295556310884,0.186720428355725,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0638280231829609,0.189170085805587,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102540352809455,0.189304398081137,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0531160031794427,0.191319809634909,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0635273596164096,0.193257052121977,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216799751856088,0.195134697846432,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0544139762421591,0.195706222892167,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0641217051672979,0.195750633414574,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0743535169516928,0.196031567352563,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0616543993534249,0.197414868211348,496,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0696437144711134,0.198986599931773,8,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.053945366660461,0.199404532710023,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0601531969547764,0.199591367129277,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0623094846252734,0.201092816853689,642,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110413737261277,0.201560547547039,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.202333801925437,0.201810245338965,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0835852589440322,0.202486693370495,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573870938235412,0.202637659308149,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112159822054416,0.202696436442795,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0555789185376183,0.202745318239338,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0634804913359639,0.202899034360669,632,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0560704054241287,0.204070843953063,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.061565835695332,0.204843435030831,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0569941033891412,0.204870385412252,734,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0730043090171009,0.205470267597363,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0686594443206497,0.205753891842763,46,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0534530608629187,0.206512276470417,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0554659752082077,0.208425147196013,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0564091438578408,0.210913318131302,469,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0597161256650582,0.211984770093777,30,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0829015376734893,0.212795370971214,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.055156796480858,0.215412116915457,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0517855223358129,0.216204514576374,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0624040350096792,0.216691736437377,257,pan-cancer
