mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.277005706427257,3.87425370696686e-12,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.189375534731235,1.15882455464827e-06,159,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.181166236661018,3.04706524688098e-06,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.187032065328719,9.62223770157307e-06,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.159883893980327,1.30697298683371e-05,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.144900068025084,0.000117706812897754,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.135031847272818,0.000129583030961421,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.13325141150251,0.000275361766482769,431,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.123786756991316,0.000394648332703847,335,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12526271780596,0.000551186860822214,625,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.26089317305347,0.000560186425382617,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11207740537214,0.000776049702507925,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117619274984166,0.000831034536095157,621,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.129206047185904,0.000859816966684089,285,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119928657938929,0.000942285862827384,622,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.163794374914174,0.000988671473063023,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.123445880678485,0.00103977052505169,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.120344327669745,0.00114114443289443,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.126090182952511,0.001159440399104,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.143250191205587,0.00120427096233508,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12700885544737,0.00124297738637276,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117767998582775,0.00127703479166858,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111501370257264,0.00129593150203435,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.117900080273427,0.00137091997557472,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.174781700991293,0.00138205669093396,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.154688102108597,0.00143903190974649,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107093875841165,0.00148236511659766,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111828959711982,0.00174507398712596,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104029412718115,0.0018062384253296,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.105370383902649,0.00207387418157186,332,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.112907914408169,0.00221525075956343,26,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145865497896687,0.00222257595470747,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.109384223766093,0.00246541966612656,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110518728900563,0.00251487240603647,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.151833464874462,0.00252902276839088,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.117767599817658,0.00285198060776861,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.097842324083662,0.00287180573131071,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.112316894034613,0.00291641915730512,120,pan-cancer
mRNA,FIMM,RAF265,AAC,0.526723281071123,0.00310853020912902,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1637534578228,0.00348905151254901,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100424954555618,0.00369667822087377,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107735400342311,0.00382779086527004,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0974672113632393,0.00398815939520864,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107066985023712,0.00400343426384105,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.131223238736278,0.0046092082984617,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.101971349336807,0.00472339748459096,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0903891687192342,0.00496334899054585,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150979773517001,0.00518290405612963,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10012483129876,0.00587370277302873,648,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0969738671932652,0.00632626057931434,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.097866934610152,0.00656003486259196,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0995409233617423,0.00705476741978079,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.132433491848508,0.0072029371111899,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.100415273050704,0.00722437040075782,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0909936968392911,0.00738904941719894,455,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0959735993658448,0.00808370813163496,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0926178565454892,0.00849348814610556,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121849680780153,0.00864685091481732,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141739591029452,0.00906620492466696,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.142878532923551,0.0093536491923322,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0989949494318159,0.00951369068724857,104,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.198330301669654,0.00952859493583854,151,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0929001544119836,0.00982825991851993,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0962586689258447,0.00999339600490116,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0923928996185286,0.0100264416262599,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0825777245361513,0.0100782321181306,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.140520536286959,0.0101789000156583,67,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0751458912663908,0.0101909458136834,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0940155623871368,0.0110892229344698,96,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0882679867748633,0.0111046164968297,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0905033907368994,0.011200344418101,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.082879035289757,0.0112532532030624,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0899830522648419,0.01161095726903,37,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0986258772674044,0.0119232182677761,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0951709225800043,0.0127716074642741,192,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0921811488039113,0.0128990559381413,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.09582601528552,0.0132824483683331,728,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105742773487008,0.0134293268585745,534,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0965648464606622,0.0138836047858597,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0886879349023599,0.0143087520319199,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0819634146423914,0.0150665327651013,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0944289026931236,0.0155047011579899,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.140676525284616,0.0157289391428718,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.090342095760057,0.0158400560042613,125,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0873465370537661,0.0162241782116634,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0793026849259578,0.0168755300032842,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0998872623304544,0.0174927340308245,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.086696054296523,0.0175719795522315,397,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0846634129562403,0.0181255058635852,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.140568058355067,0.0184679737244539,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0788589591143648,0.0187134720047458,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.085624932245463,0.0189211935687103,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0865322157794953,0.0204344129626606,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0796932267086297,0.0210403675558786,619,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0874290496469903,0.0211666045428564,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0816190532512351,0.0222969964383101,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0730815454613235,0.0228442088644903,155,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0774823745316795,0.0236118258518058,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0836226113845828,0.0246233457108623,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0876436137017258,0.0248244461063803,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0749645123756765,0.0261847649689582,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.113400638799272,0.0270186872981024,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0828285090927281,0.0274138350041745,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0863792702421157,0.0280998642011628,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0822820602039113,0.0281297592216347,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0823128053878234,0.0283910797680271,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0834272137906062,0.0298917249901553,183,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.368709656234901,0.0299427634022168,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0815455199550184,0.031662184148579,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128151998882147,0.0334686201451354,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.117644752309004,0.0340325543020976,175,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0806150345887548,0.03433834801894,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117850287090373,0.036223970519604,168,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0758709340565867,0.0363077178050309,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.160075953878915,0.0375548234356209,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0948256044273899,0.0385468892460503,461,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0735142504586396,0.0386139611529324,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14679193166389,0.0389381334759243,9,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0663060835656784,0.0395545718812259,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0756745556614505,0.0399212118248744,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113430108122466,0.0408075927129858,548,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.074015302004043,0.0419746352811478,567,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0766409623179935,0.0425490643055436,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115137813731117,0.0426556753706179,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0756607997007342,0.0427760878341184,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.116522908456791,0.0428315001145711,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.086369866511761,0.0428622272769119,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0775302012911297,0.0429956377579587,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.157172418709888,0.0431558379537844,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0994043002328469,0.0433454399226344,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0729166240986888,0.0436237743694637,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.073254548677411,0.0440345839933738,727,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0775409422523205,0.0446915253132449,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0673177759106092,0.0452773177631716,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0680971110993183,0.045648559676354,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0700317208270072,0.0466039765372174,337,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.136121586972292,0.0468949535191742,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0715486457155332,0.0480689871264286,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0752543930660185,0.0481719743020414,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0769982047113065,0.049592377893405,230,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0989842205858564,0.0497849613069945,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0808842570659119,0.0501257722880979,103,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0978204377904618,0.0501901132336288,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0937573690336098,0.0512345495642708,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0649665798030486,0.0516335373927237,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.071920406052383,0.0528605205528082,196,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0660305090871269,0.0534711405106713,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0703363780782656,0.0539224518807003,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0724710535396901,0.0543602598860087,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0656049566157643,0.056029811300502,374,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0725747865663265,0.0562937292357668,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0613833105671398,0.0570370466062493,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0901118793365769,0.0591213285908769,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.142284249966321,0.0609463321316339,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0734292134839703,0.0611661561677421,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0686362710411158,0.0613000601720872,425,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.323777162624205,0.0626688396119023,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0662214453592176,0.0641085676854944,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105774515102092,0.0657953113976374,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0675728113031668,0.0661098779790152,304,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0951954394759034,0.0663969312665098,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.353072082419243,0.0667429585325325,533,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0598679631505975,0.0672991611871632,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0729249311980368,0.067897786921535,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0685177591531716,0.0698361811820641,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0625128945851483,0.0728473181248623,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.067071582141763,0.0732290071101804,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.063888869322536,0.0745465222110668,284,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0878981260208518,0.0748332483064269,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0704719851923333,0.0754639565266724,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0601540618249119,0.0768832832197838,473,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0684782747710174,0.0775450297493299,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0683678746422942,0.0776154571803696,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102479040403709,0.0789137560883514,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0856947398113156,0.0793204223193734,302,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0641181544209749,0.0811380745458292,319,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0675642371226253,0.081226214141433,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0639732184993482,0.0819581877455344,205,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0605527952023309,0.0831694707684974,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.124945255915559,0.0838417237338592,111,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0534942293597296,0.0841570751680482,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.064713824899669,0.0848473283330369,343,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0670211267755895,0.084936143543043,575,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0608864798787835,0.0868739957029989,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0851995534842763,0.0869696947254094,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.064821793849756,0.0889221645864237,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0666357333950373,0.0892954441683622,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126509773952368,0.0959912766945319,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0667898472055167,0.0962865243000945,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0637835458366783,0.0982367110453536,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100270363531628,0.0991253956355415,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12779742335615,0.100295001956276,641,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0630728203687135,0.100620564314198,612,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0648132926808287,0.10201905147738,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122820067051385,0.102096743306865,171,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0535220139354165,0.102104085679751,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0534362848801725,0.103438798899857,34,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0637284686761876,0.104007417316183,85,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0600205813514826,0.104466844081895,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0665209841739582,0.10540622835324,109,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0609055625289395,0.105443103986038,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0626956636097391,0.105518997798348,741,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0566896654295967,0.107005652928991,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.061819449711419,0.107125719468734,2,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0641162757024733,0.108012206955542,485,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.305591183983805,0.108246498209004,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120907548386473,0.109944426081362,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0633976663843404,0.110087653712049,352,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0488020679538506,0.110378971096257,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0906515435449434,0.110715959848428,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110607873149108,0.111293033168463,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0613605757097791,0.11192776887355,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0580612684644639,0.112032281854735,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0582489868488915,0.112546785360563,608,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0527407679538253,0.112821172091913,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0830351030118135,0.113944467834342,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0611258104688517,0.113968531483792,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0483125030466384,0.114297487438146,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0546367322979615,0.116360922013658,7,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0549446421090848,0.117130526862996,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0585452725067008,0.117884773616187,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0536714613786865,0.118693456991392,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.293627173207101,0.118698562421561,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0626224760239338,0.120471560088713,136,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0542485486162665,0.123534428237583,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.048739486767741,0.123943714148498,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0595975859906954,0.126068155174167,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0550694299132866,0.126732291074416,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0912384031173339,0.127616611219182,320,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0524141900606797,0.127846617752993,467,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0584638934718709,0.130243098451887,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0490863205968167,0.131913497176846,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0532599529124799,0.13237001212381,249,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0596269484361087,0.133603923246653,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.285262250321396,0.134738349268929,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0539293413846768,0.135206559191893,496,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114028966441293,0.135696421482272,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0506691670004815,0.136686906654917,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112681238088033,0.137090651363827,161,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0538486377028616,0.138142589008308,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.089849695235045,0.138350582058173,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0491977932916031,0.138429922651673,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112604384897514,0.138684440018825,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0474528597316429,0.140271822071459,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0515293812254665,0.140656004395978,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0553056462864175,0.14113244770338,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0556318175850996,0.142212063791886,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0478998936218594,0.142454039518364,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0545426399923131,0.145478869762792,36,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0556544038092135,0.147783107129062,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11583277323725,0.150829977749558,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0567322071981073,0.15342532928043,242,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0516110383328824,0.153523191697519,322,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108322560214507,0.153845418243617,164,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0539110068378801,0.154852803382334,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0518226200212077,0.155941126458518,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0452861874996841,0.156128465674772,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0714535180822742,0.157067240688873,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0652278317999035,0.157845444419871,527,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0475358516641388,0.157920144973655,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0711069736220904,0.15830949922494,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0545873110553758,0.158534978401231,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0555027538742967,0.159764671881415,638,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0482031050379038,0.162034599628554,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0782537705810432,0.162905830102585,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0710572441533485,0.163370058101559,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0883114453670732,0.165233731269253,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0820183974828391,0.166262741367833,392,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0536624685325921,0.166524364466009,145,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0466451011850961,0.167460486185614,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0540189819258674,0.168102680090043,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0464354612800272,0.168340190598389,317,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.251551697331836,0.168739511627161,32,pan-cancer
