mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.151060103601741,1.15459986760316e-05,284,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.132847269809457,3.97990250269743e-05,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125279987718672,4.66155621184119e-05,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.138189697251382,5.50708215820597e-05,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.131079160588655,6.24520913152773e-05,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126013405159857,7.01979504400407e-05,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.138115273314881,7.50648037951102e-05,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.132345736758383,0.000127172734810156,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.138568862646105,0.000136820209356114,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.136832286450283,0.000142650441071163,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.128242454818735,0.000157445715390266,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.118465315521026,0.000181419516046001,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.119136312452138,0.000185693914719452,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.132137038061224,0.000195688696343731,96,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104468737628366,0.000197846053833959,265,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.110077969608052,0.000227801493277194,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.117195952228889,0.000235569277988134,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.118628623868729,0.00027182019944582,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111820461767223,0.000302728105407939,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.114464230065852,0.000308237207581725,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111293436302472,0.000328773469519168,266,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.114619791484152,0.000397623986986246,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.103530780632214,0.000411200175901309,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.10622107548337,0.000434879549569972,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112578372124375,0.000477216666478809,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.109334213118527,0.000486537160489582,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106485333044507,0.00050227163401039,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.108246185292529,0.000536134070861258,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.111210169541156,0.000877281063342751,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0963228181067102,0.0010118523899283,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.104467729754755,0.00105884525313313,82,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100969959886871,0.00114802851620497,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115724878163741,0.00120070780864068,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105976860483922,0.00133066979207616,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.112187129961833,0.00146224210626263,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108039432589953,0.00152019354317515,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.109094722426214,0.00159498285038353,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.115220631808145,0.00160519307604587,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.104604757398291,0.00184315900271298,512,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109901633733123,0.00185484897728201,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111073626575502,0.00195924601898069,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0980372584929667,0.0020641113632225,401,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.142095434123837,0.00209539776642148,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104483955539171,0.00214932880622487,81,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.141043885967779,0.00275893745657306,348,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0976033953022923,0.00374354647705418,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0870234545134468,0.00397662045259332,489,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.103883947399092,0.00409774893610103,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0867378846047479,0.00422513703569645,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.107737539397429,0.00433851180164441,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0974667654420801,0.00444851256364111,195,pan-cancer
mRNA,CTRPv2,968,AAC,0.189588945294045,0.00469785913642572,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0921782468612218,0.00484241651698744,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0908598753145847,0.00517390817900308,374,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0936359751946497,0.00612794417050677,400,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0833792770232966,0.00629714002250938,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.122068136758305,0.00684562815794551,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0972953501779599,0.00686207125595873,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.132569852246364,0.00730724461482328,742,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0972722128480213,0.00749418503231634,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0949084416375896,0.00761749669349575,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0948294440443427,0.00794421629919151,475,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0721915106006295,0.00801391081853811,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0886086494471097,0.0084645072126084,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0920260037325431,0.00849261889216547,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0877071258636009,0.00861256091261646,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0872919036424639,0.0092066125817027,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0794972850026426,0.00938058438293615,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0813826705985881,0.00960822013252575,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0912799064570333,0.00979617951514877,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.080436980584153,0.0098047558710371,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0921171793122344,0.0099779492488398,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0819416539438874,0.0102075775741654,317,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0856872424918671,0.0102106869082486,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.088659211433093,0.0105341360014689,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0899155113589472,0.0105372736091844,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0738124042276972,0.0112184656143508,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0894376841635745,0.0116333458311625,396,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0859130538047647,0.0116338419961504,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0879040285493278,0.0122961321627374,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0770731805155639,0.0129471664805172,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0729136006952621,0.0130239941804945,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.106687609763268,0.0130422453268547,15,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118338367031596,0.0132005032593928,268,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0837190164556167,0.0133477192705273,666,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.417507920815301,0.0140658818005011,77,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0830399414436696,0.0154455254500744,671,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.175841131394767,0.0154677093785315,151,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0875408190124242,0.0158153034553535,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0723678958598655,0.0172070617713876,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0866144163252349,0.0175775024119406,428,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.100251654642525,0.0177870337569403,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0822855744130882,0.0182765976564,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.087294174742931,0.0184156683318291,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.086200739376338,0.0189572683570268,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0834331787955864,0.0193991219342013,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0648062701034217,0.0208939523747121,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.119007139161661,0.0218371813362501,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.075586237504573,0.023109962820248,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.117931578227665,0.0233929167627943,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.168361751095603,0.0234432234707176,126,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0807251139948986,0.0242154731748055,674,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163541665749739,0.0245191151175259,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0741258809253903,0.024582994297171,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.072752717133782,0.0249470797969409,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0774773473270327,0.0265518592751972,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0673534577827317,0.026839925267951,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0853714340551065,0.0271676938414152,170,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0817847059287324,0.0278950423561204,758,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0698514818558866,0.0283832937994147,402,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.328839723169281,0.0286089331180455,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0704362082960437,0.0289026016910631,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0811414610151112,0.0295893641032531,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0813747549392135,0.0299766190146908,454,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0716473689157297,0.0303342664303545,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0718878224482205,0.0304269156899057,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0779272144769154,0.0306973192126982,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0778033859982074,0.0307055328002583,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104845475757121,0.030723935855947,29,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0650699106120723,0.0312469313210798,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0751715812642369,0.0314176552477867,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0745245154788566,0.0328780579738387,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0917450853168911,0.0337286088383255,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0706521650487228,0.0341047276001635,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0787277495402845,0.0349688011630623,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0662796526172858,0.0354768166163874,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0668219221858765,0.0357291400684473,363,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0918624488038178,0.0359379418832405,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0676926669053199,0.0362226184560286,274,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0717056105181061,0.0375806823479824,220,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0983088389341703,0.0381236109775381,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0753846237697414,0.0385783400174622,263,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0717819803390947,0.0387063329847234,416,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0672995408054356,0.0407737080493308,221,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0711002666500709,0.0408912639777427,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.064209650464439,0.0424343809678196,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0734944280368444,0.0439204017313334,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0698421996379057,0.0444422449630983,350,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106398958194669,0.0448073847581459,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0945952046911386,0.0448361675215479,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0698636571978997,0.0455120330281196,480,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0637041939644431,0.0457791961729321,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0616989557531709,0.0461288415638417,687,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0571672475232692,0.0470709569834503,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0666229313071039,0.0484039865767283,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0639660304474375,0.0493087042604461,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0688334315102521,0.0498875495948338,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0685389292249398,0.04989094898892,189,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0633723518244088,0.0500321729135068,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0703101272154516,0.0504375459169658,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0902062942644959,0.0512722833323386,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0911528286559193,0.0520474240128449,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0664696779224258,0.0523615923218457,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.264259570033219,0.0524539699149038,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.067098500420483,0.0529199284166523,372,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140077731793246,0.053126443638805,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0575110138748748,0.0543223655704762,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.068597175733796,0.0561511850834439,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0627615564793908,0.0583031962952297,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0634142707161206,0.0585042720921048,276,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0687997634840992,0.0611576222398173,633,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0550828907407407,0.0613067613010253,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.06989070186871,0.0613429574501708,540,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0735510943671423,0.0638914878316038,109,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0678613909831533,0.0647011802924712,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0580742979437229,0.066040959717174,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0547953324028718,0.066467523067456,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.088888758765278,0.0665004441266213,747,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0672467649354665,0.0673293005390385,395,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0697407472414022,0.0694819082890682,705,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0589167165046047,0.0703090157971774,523,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0967477608206934,0.0709353002983023,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0983294394858194,0.0709372780698138,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0668430642143698,0.0709916452724462,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0832142911645481,0.0716179714559646,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0613950468125411,0.0722312921982692,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0650834352906453,0.073681113554392,75,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0627551117586737,0.0742925202000068,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0648577853241423,0.0749239834198975,574,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.301243154888721,0.0750320957851106,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0963404256646479,0.0759185903056164,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0621179819095848,0.0768913246843214,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0591946138696427,0.0786228464362029,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203985643661451,0.0793579219619677,129,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.193876192135442,0.0806453336387337,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0550422132030019,0.0819192092504942,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0654684652500785,0.082400956819455,20,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0703309836716703,0.0830076545953719,46,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0535903606522615,0.0834498151320548,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0777019560726873,0.0836752118218777,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0613903541501539,0.0843252277953856,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587602704795223,0.0853198194894183,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.052180308639946,0.085436196722532,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12447160080023,0.0861628795412685,83,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0598233142658005,0.087465540625598,625,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0634290427768697,0.0876080212455751,549,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.061650289685713,0.0889253603621424,691,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0775200280039006,0.089406788335547,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0637610213375284,0.089586840987179,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0624466569510956,0.0969371609012445,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0548669169333052,0.0979589229420237,267,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.056831296697055,0.0987668440373483,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0549694522382148,0.0994277998636179,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0575340312828465,0.100291598401807,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0551442740033555,0.100338563146257,502,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0459751639856893,0.100620407243423,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.060385820098743,0.101513861471522,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0548971094656878,0.101900076770834,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0569277236981368,0.102467299376866,138,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.119096198431617,0.102511974455838,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0596082721862759,0.102919270393632,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0556599507035867,0.104235588182161,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0506954940869718,0.106070033919907,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0564360665155938,0.108193095229042,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0602257846033003,0.110823733151865,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.114564146308319,0.111097511163603,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0804798881751148,0.113613852596586,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0512693758588159,0.113771776174029,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0553159854724888,0.113938273412841,706,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0752119361067996,0.114445513234383,349,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.114143353233424,0.11657560068566,161,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0486594817617857,0.116758215882395,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0483336453296889,0.120766965821711,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0513689797030505,0.122396459136898,226,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110546141197014,0.1242959933521,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.060861040174137,0.125408980335329,681,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548342177193707,0.125840248619132,197,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0443368237435201,0.125974871396413,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0475900780261649,0.129289719112461,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0547359090662701,0.130814821873221,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0589787182896447,0.132079777657499,115,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0550402149496682,0.132933316185687,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0538986007358876,0.133229659066568,595,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0797424032832362,0.133460010759306,11,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0504543596342005,0.133574058230386,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172463601193323,0.136882153529962,185,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0453427991732811,0.137586606848953,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0786688839516132,0.137870241564025,359,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0506703237743569,0.138430337442221,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.279646825035106,0.138585723046292,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0508645355629752,0.141801978393088,203,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0510993803602074,0.141820653706004,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530956164748788,0.142228163772418,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0499427362684192,0.143924717677707,279,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.048602393387956,0.144590454569279,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0509265688835188,0.144812915111432,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0488345923121282,0.145385164517444,243,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173435792006795,0.147366193675204,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0496000505756357,0.148690646597705,90,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0463189968919429,0.14875641763013,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105553242967809,0.149191341846928,641,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0519347719040578,0.14921315922333,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0531012152032796,0.15024321601453,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0685284635612698,0.151526937646348,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0428354810330874,0.152319969364355,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0512440349571154,0.153780744486391,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0478577291763696,0.154807321834112,726,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.072489658111008,0.155429837502228,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0512956542340787,0.156262696806908,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0476158780166872,0.156982333572019,551,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101583514470223,0.15851789372377,124,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0528493524863758,0.15944187521444,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.052351263224084,0.161881292454919,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0511521573286925,0.162484789776569,86,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0429873830406466,0.162567330578886,33,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0764896577203323,0.163494775281831,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0510746483277815,0.164829683877081,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.039301169223041,0.165092641715043,577,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0659554698581499,0.165417018017915,417,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0479257789007531,0.165755441788074,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0518988665510112,0.167178189374002,289,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0498930342894606,0.169750183139205,644,pan-cancer
