mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.263832146923956,1.18464509938692e-07,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222860549286859,1.845254931183e-07,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.263904874179639,9.53167991684276e-07,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.263145541661614,3.07373523971145e-06,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.264749050167281,5.30944277193859e-06,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.160241182803187,9.61807727167721e-06,712,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.245767374165787,9.93044755470452e-06,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147256885968209,3.3946071866194e-05,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118485605322518,3.40619956774218e-05,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143514217882258,4.7439865151706e-05,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13115364823254,0.000232634549472519,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130475530076405,0.000259286311857079,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112895215807137,0.000302315628949846,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112598743721722,0.000683965917853787,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130772775701081,0.000786005453251941,652,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108891399598507,0.00087752073622357,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.1216861690532,0.000909010659718132,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108781152026456,0.00106881859757903,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134921884992701,0.00108143155043124,439,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123075125588505,0.00111417679147598,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123097726612417,0.00130077788408679,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111516570855464,0.00137328900596485,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111075714823065,0.00156690362223402,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121339763336033,0.00174937989341781,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112158580391468,0.0019066137385606,169,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110872211928322,0.00268869747596267,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0951298091759458,0.00345284567357238,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106764739205235,0.003763237536663,17,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130199138188096,0.00399912866285354,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104398226064782,0.00420762564751719,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102638717811722,0.00457395220030228,434,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.152410844527052,0.00461594428195868,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.103690409196724,0.00481105881321684,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103283988733123,0.00484078299851879,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0894906361712291,0.00586747836208286,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.095677414382154,0.00621218718593557,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0997614542641276,0.00623926858075008,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0991611653238855,0.00633243019349071,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.092317277949062,0.00649236591356066,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0890176254730811,0.00749324848719714,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0869548731733073,0.00754345898588122,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0831378700210321,0.00779678218779896,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100361767286597,0.00855871373993556,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0930628540790907,0.00862166854273393,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151727541536776,0.00949036925512687,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0949004143543074,0.00991243671577011,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145197204304621,0.0102561663253742,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0933723966698739,0.0105350100554842,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0797096097414013,0.0107290425912353,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0956109110033946,0.0120460193182828,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0780714276739316,0.0122826617206708,570,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0945988314907989,0.0122881286287784,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0829249289244283,0.012504030023563,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0772929472134242,0.0131682496452675,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0838104049012001,0.013236611135394,726,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.148185760149801,0.0136353900599564,686,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11316049755588,0.0141634281830133,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0870941551210811,0.0143889988048665,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.133239383216014,0.0150750321519276,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0966982004500108,0.0178517410757425,46,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853327807726144,0.0180726421042934,475,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0754669938798262,0.0181407322177408,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.080563803767817,0.0190173769486618,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127830979818849,0.0190935086603321,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0856206612591037,0.0197646920471691,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0769192929403389,0.0202903499131103,221,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0851949926047578,0.0235152583382702,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0833460550261642,0.0246349297167498,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0756808209421192,0.0248414534176385,514,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.326548802574585,0.0265452670456769,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113014490817841,0.026596205236262,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0843482824971899,0.0266373248859721,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0822424923813866,0.0285859529767392,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106376767368548,0.0290895879515569,277,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0649098718194381,0.0301089782540134,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0688272412966019,0.0301915598382584,340,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0738956736809415,0.0302289832669726,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0940332204081104,0.0310155051446162,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0768633767017644,0.0312481977998618,620,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651389695808341,0.0319325234174962,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0710163547474765,0.0327445051072051,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0758318854773499,0.0328578647590606,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0775195447268914,0.0348057216225021,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0893244418911982,0.0359997442788006,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679886245657403,0.0384633973261984,213,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111874561396831,0.0415177965530922,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0679090587533119,0.0452377152212645,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0735016209143298,0.0453811433050837,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0674138945999554,0.0482091665897669,739,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0625661521416211,0.0487021587826037,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0711037822511567,0.0498585209681107,60,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0877509742390916,0.0505601194295746,527,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0627329817782667,0.0513866941826467,723,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.077496451056441,0.051616079606297,241,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0651427991628069,0.0522933371622434,397,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.071005923960242,0.0524433939691368,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0631670497318277,0.054481174888394,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0645828497685693,0.0571356213744119,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0860772546744392,0.0572877601088461,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.299038574597818,0.058223809426669,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0849239165095631,0.0595068018556189,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0678187491929572,0.0606312365096548,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0706587956613348,0.0615302556467453,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702116697475898,0.0619780543938281,199,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.306923847881901,0.0642988384276458,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0637081592189968,0.0659727190664677,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143841668874524,0.0668105470790365,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0668744109593757,0.0684453226832394,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0619529947217017,0.0687975796304613,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0582069328341329,0.0690639136550704,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.068557168618619,0.0695541273570921,540,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0911321606552494,0.0702088585515403,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0644869777502352,0.0710623613638804,515,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.063582684635688,0.0715087728394142,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.064922113475815,0.0716764755956984,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0651655987070005,0.0717454616243238,750,pan-cancer
mRNA,FIMM,MS-275,AAC,0.235445242594294,0.0721639630388282,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0619418178986636,0.072425328471687,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0630643540006932,0.0726137411298236,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0560070588901584,0.0728665982902302,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671939130991424,0.0741743352424335,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0525927906556505,0.0760973322740725,398,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0659281701076609,0.0762552330324221,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.06009062248277,0.0762770166200735,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0906755906833585,0.0763910531373093,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0687142515144001,0.0765250494458993,639,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0635262164349898,0.0769360525413739,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0656934327311176,0.0812912641379777,389,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0647578968722409,0.0817789921428661,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0612490376121748,0.0821100305394932,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.06202644289301,0.0829924129301421,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0643120358642094,0.0833565115728108,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0603674193953039,0.0835566093298126,203,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585898476526964,0.0836821055215014,7,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.266892307635722,0.0837900565796125,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0551731287460921,0.0845057380765435,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0668497381510112,0.0846462572657484,705,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0649334596253469,0.0847549015563822,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177908678371837,0.0853888411901516,325,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0619513698402778,0.0864836901055609,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0605020267912319,0.0866013822903117,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0777953409684934,0.0876878685245728,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0715798792664323,0.0908949724144308,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0519306068740036,0.0911746424408346,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0616447438645399,0.0915570304932423,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.28118096872414,0.0924409780452481,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0583122351122882,0.0941248991016896,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0606346953206049,0.0943770746805408,281,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0723293138783919,0.0956119960576743,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0582617404603426,0.0973953587598053,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0531148705701518,0.0979022342343949,157,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.27617238144823,0.0982903872218111,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511046025263723,0.104891519633191,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0550577056135896,0.105958339727096,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0596466957032936,0.106659242178987,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0543160260109034,0.106674082622347,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0524440333436943,0.106722884906657,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0554438517074268,0.107332138098461,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0571473100621001,0.107888890584001,351,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0567477531429907,0.109174799916175,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0529353807182422,0.110190510251646,474,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0465813161050823,0.11276299752217,688,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.053743335444292,0.113055783940707,476,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0734099495505756,0.113762431543671,714,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0537834813676948,0.114699153888509,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0531086298092323,0.115269047406446,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0549254449697171,0.116765797029914,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0571578481232583,0.123019577662227,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0516726925002185,0.125160908443239,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0851391908246185,0.12548821814785,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0524335432966124,0.130592583143438,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0474674129068511,0.133219796442977,430,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0486261153194571,0.133467944340631,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0491130098429828,0.134650381880316,744,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0696489319775223,0.135532994851064,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0438501392082889,0.136087872770833,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20646092283507,0.139942313168822,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0568857083462134,0.140281965606918,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0510718268796798,0.141073367491065,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153868649159677,0.143904016004418,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0560679253684074,0.144843937430433,377,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0513587473265456,0.144874081092452,177,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.054581394215224,0.147016771929154,201,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.044808308182291,0.14748981011469,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0536016219876801,0.148517815745942,107,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0544065131086142,0.148962415021416,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0492337014049496,0.152206496416684,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0494363092081976,0.152878627899996,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502290843852563,0.155088979536106,342,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477568842027331,0.156883902649899,307,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0775269609957953,0.158096297195469,67,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0444727396851073,0.158592326899682,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0495362072908247,0.160518679112274,625,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0527349240289577,0.161338350705761,145,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0431014113273364,0.162350545976818,251,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.052705391090664,0.162840964185138,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0663678228952326,0.163004326403813,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416587618635583,0.167238089551631,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0476356909835659,0.16955499028185,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0748549258475404,0.169821297103211,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0483511426728989,0.170101307430559,567,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0499319244789977,0.170216057205,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0466696423042248,0.170390039958177,745,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0506987569812609,0.174861445183802,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0417463383079698,0.175647019532122,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.219657743108738,0.176097834377698,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0445153346185967,0.176650231049404,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0470717759737798,0.177990762739794,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.237095614988397,0.178022366211693,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0410236802046168,0.17850840120719,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0740323225491945,0.178632976643282,463,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0624675377395273,0.179267649187725,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0517323969679836,0.180656400640391,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0500466628826471,0.180808000661897,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0503613798663118,0.181060052254173,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0475249483015016,0.181349282955018,297,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.234595000885829,0.183414922265911,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475346674289729,0.184875082242171,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.040864948082557,0.187266039652371,401,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0620541449608065,0.188271344667409,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.229343997633478,0.18952536779369,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0359484801055498,0.191770031856689,264,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0506851308338221,0.194292093429308,113,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444056587933174,0.194362439289767,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0473256311311843,0.194661381898028,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0460267080701279,0.194936783885847,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0454612280375031,0.196456691221666,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0475102332077489,0.198354330554255,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0383245701720717,0.200333379544666,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0403947334352102,0.200764376362341,332,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0427328110847145,0.20077970104175,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0412335300421609,0.202823057589491,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0399371212169758,0.203321422047293,328,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.044252543620386,0.203501162039526,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0497161431082946,0.203520744161188,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0417250397637689,0.204382977580905,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0461413943241175,0.208132125276389,119,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0387382082632929,0.209731052713918,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0593444787658154,0.210178039746052,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0550255517459839,0.212739577495492,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.041940984877599,0.213518219584112,453,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207625104251879,0.213886333353756,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0446632968426786,0.215191241006508,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0435885182282648,0.215277503963568,617,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0472133510887084,0.216264079688706,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0443302193105416,0.217111038890877,505,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.205316208699902,0.218644442086405,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0397444999853245,0.218703384349642,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0430308941298862,0.220187321447143,280,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.046335230247557,0.220268140342592,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0641197991811807,0.222994172009415,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401327551176106,0.22354792362036,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0412790515295442,0.224800394183967,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.377512944177169,0.226351614641743,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0572743753117185,0.227561693161303,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0590528346585988,0.227935241044753,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0417929682351403,0.230314709181844,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0417446120754302,0.231575358277642,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0446990954475468,0.232163061194804,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0763918558902294,0.232775745668805,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0439030821680237,0.235218708983008,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0410425276879688,0.236845324910259,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0427294758971069,0.238594398943388,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0426732942695646,0.240137957834507,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0432113225977917,0.242093616514083,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0394688032023481,0.243149996042401,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0421505695829076,0.244770423992314,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0582884430533018,0.247714305373381,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0429789656383432,0.249942919629869,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0410648806190367,0.253066004597481,645,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.044537979855965,0.253104062996797,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426253777443045,0.253769231777764,593,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0333121230519627,0.25749844504477,489,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0365004428154,0.258131115852824,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0400809331263199,0.259333168893915,319,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0364464529274349,0.260994767257301,58,pan-cancer
