mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.201942082573947,2.86082746914625e-07,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.257613155458501,4.90396273155227e-06,175,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.167010066238608,1.126516302681e-05,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.170346659962321,1.45864628732121e-05,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.157566354777395,5.3128959395578e-05,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.151156666953184,5.31336765269218e-05,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.140707244689523,6.41660612905633e-05,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.146809251615943,7.97378800753986e-05,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.23155706356254,8.17428357771139e-05,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.157990858001877,0.000117859953831416,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.212541097228519,0.000145498286989076,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.143323145519452,0.000184256716189899,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.215528079558736,0.000192430473973104,735,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.144719410646303,0.000202034900100658,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.179796301023725,0.000230426589068118,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.150498148126952,0.000254135321806454,738,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.131306927840766,0.00034374205355429,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.133567692051301,0.000347142848839572,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.132124034116435,0.000384458344711383,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.139044152115506,0.000499697128653165,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.158093953211322,0.000653729186853871,737,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.121999884622381,0.000691809997560639,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.125627014940101,0.000787481654058637,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124177944926468,0.000843380122914601,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.163175591192749,0.000926604456116301,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.117336039749357,0.000992926096121394,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.191609098009965,0.00113735784912406,88,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.126286975629388,0.0011738978059205,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.12653117145865,0.00133862013676976,672,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.179281335315175,0.00212024924558732,218,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.173617402461825,0.00254569277298637,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.12419303012517,0.00259433032394431,573,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.120026011220448,0.00275974622080768,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.157961236680449,0.00286375504194005,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.116588531592512,0.00290516616204688,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167035282651582,0.0029241350700429,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.108973905141823,0.0044792947826145,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.104983168600477,0.00466954584384144,553,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0931789223259424,0.00500083686677288,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102319754971156,0.00576658408332201,618,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.107542595457659,0.00597498352808626,336,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.101333136255563,0.0060092690770181,276,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0966617280193117,0.00610429470152318,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109537199496891,0.00615757220748438,667,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105175248500228,0.00621205608753586,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103153299221408,0.00635000089480652,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16670865685302,0.00758253187530597,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.145818201067501,0.00772702860424069,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0955790802026839,0.00792674003553146,551,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.10316576959855,0.00800565349897636,444,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.099238443472832,0.00890781179271074,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.100130883939828,0.00895539976220487,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.1000430419978,0.00954702234937105,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0878842381931534,0.0106183417023218,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.150496891700245,0.011547407560784,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0971413777331448,0.0117311957364538,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.199756194169577,0.0117312886372211,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.10275154975919,0.0118818015157951,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.125775093849664,0.0129680737280929,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0978865555817298,0.0129705090905129,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0924504981425964,0.0132557285550805,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0981700805892793,0.0144339288766604,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0913191901073088,0.0154045183294476,624,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0889572835289752,0.0159194261799569,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.091895222478085,0.016125744144556,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120400232307834,0.0167647786044283,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121635465906985,0.0172469245693112,235,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0926249230176112,0.0179379584675187,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133559497590257,0.0182449520486557,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.14018803185603,0.0182858044294491,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0904611191280347,0.0189368382823791,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0778657256195758,0.0201582865970115,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0881704455767258,0.0210574648876235,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0850973540410844,0.0214461031201349,538,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.388136460236957,0.0216978155510044,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0878388548022352,0.0218048537659057,490,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107381976520661,0.0219329166268707,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0889810746615247,0.021958973147584,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.116806051049706,0.0224941186997594,29,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0857238659296019,0.0227924267440338,734,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0815597599698533,0.0233797648751787,25,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0950105880136034,0.0243898118806927,8,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0867665943021097,0.0245610383983401,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0840722775917404,0.0283774070322406,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0791578179321272,0.0284275275678155,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0849549150904078,0.0285859296504916,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0847251440293835,0.0290108133341302,167,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0875451362236318,0.0327252503362499,452,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120898197947339,0.0337979751111265,45,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0772090947973878,0.0340916544988014,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0734821515630672,0.0343240064639436,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0755727836404,0.0351815543288345,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.25018263716083,0.0356181310576451,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107074645801017,0.0361514194865988,329,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0806474570239514,0.0362016261814243,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.359263431079278,0.0371367112596043,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0795314431586736,0.0371905462181781,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122101436715339,0.0374432191909731,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0688611828185364,0.0389714711421006,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.151667354776803,0.0394166213209408,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0718042431814402,0.0404719237401069,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0815720632425528,0.042711964348346,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.080527056637127,0.0432780935321486,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0794572935366546,0.0435030140347614,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0754713810566797,0.0441825380606637,519,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0702457504583605,0.0461643597629308,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0712750121625443,0.0462216315856789,332,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.174098126291611,0.0477247565991561,390,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0773442499138358,0.0478563469236018,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.114483425997249,0.0482136168144741,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.072548340271544,0.0482750199970602,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0693876675002913,0.0491433511135542,473,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.109042820797364,0.0500880795416831,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0759380445283914,0.0530479502934643,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0757618827673985,0.0551424472918404,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.107543297679592,0.0565849179385235,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0682699739487336,0.0570702106823837,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.076545650654242,0.0575867852578927,159,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0669909932696018,0.0583897354119853,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111231120947118,0.0607368861523726,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0729648204593424,0.0635846520071332,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0721768678769766,0.0660891387550602,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0670274218823921,0.0662062653567337,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117919493358923,0.0670061352372765,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0729303087421159,0.0671681602551879,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.070689183325422,0.0672223880591744,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.310274515008379,0.0673579876076929,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0611159727179829,0.0675314051317946,133,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.070106424327364,0.0679613807739799,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0628273119859288,0.0683327111624501,298,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0821108035500065,0.0697383038128596,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0663451906301668,0.0704721600480672,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0706166591137688,0.0713707237383938,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0798253838897941,0.0716903508945146,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.10570481279924,0.0738143241476813,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0861064449820848,0.0739595272266584,326,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0674041820757504,0.0741729384565979,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114960213190339,0.0754452869443913,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0588049345755315,0.0758532464501949,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0693558865446485,0.0765411659901857,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0645628815119072,0.0767596568366056,335,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0632197466302692,0.0781874334873333,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0644379927312159,0.0783826644514422,337,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0561712041860252,0.0783945388733534,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0778700005786427,0.0785614863278441,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0649600747265529,0.0795127388477669,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109472514484127,0.0796686089327615,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0644642925091111,0.0798603703738814,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0776226673633586,0.0808362493830374,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137482870880799,0.0816537587510579,160,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0700031202392565,0.0822423480541257,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0606223085099209,0.0836798586263322,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0643356580884532,0.0839799594291922,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0666171036989965,0.0844551592521666,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0625306282529891,0.0848256938366395,755,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0565021583282195,0.0849013343919432,609,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0657356041587671,0.0849934308075993,307,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.071136801135199,0.0851925457146299,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0626362196057401,0.0854563138539198,557,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0629597059355259,0.0862575999544818,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.06608382425261,0.087884375924836,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0676893630199698,0.0880314883478445,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.10046489084005,0.089005190123595,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0683070796949809,0.0896691494642862,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.063756197150017,0.0897447827841881,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0619017776822853,0.0897822667060059,670,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.061359653445728,0.0907757653624126,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.070172896311393,0.0919005168003803,300,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0689134663404133,0.0930723513671322,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.223835025217361,0.0943624628634579,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0675540072333362,0.0954950765336281,419,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0666357597555645,0.0956356839595156,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0555072377223309,0.0965245779715006,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0656199532537562,0.0965328259716168,559,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562799702570675,0.0994483822813858,412,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0650465681210779,0.100572309362745,80,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0545659092203572,0.101982866451264,245,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0655281101044558,0.104967820316254,178,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0883706133552202,0.106012991612118,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0882576508766475,0.109284899280069,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0649611188790455,0.109694919338091,85,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0633660339799877,0.111789376256212,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0614414510951073,0.112475975797506,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.068659192945804,0.113441337205278,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0587191820937952,0.113679077917975,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125015718578717,0.114705934618204,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0552098232473875,0.11564992714543,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.119396997459558,0.116098967650271,111,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0557211057966597,0.118703333911527,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0559764472797072,0.118807926195647,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0599496176154194,0.119084507448858,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0600724862549214,0.120320711398575,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0596379929209914,0.120874529269769,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.047154243504875,0.121870845262975,577,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.258006489052475,0.121876551477808,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0532843678000881,0.125063886082391,1,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0588221955489624,0.126398007846696,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0563644647076584,0.128051401951674,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0593428519651224,0.128859365831962,423,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0859142965987504,0.129108964083073,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.059701241486924,0.130372913753929,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0925385197777517,0.131075682297751,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0568608756395829,0.132408019895513,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0517841501880147,0.132906255233569,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.054682325571792,0.134531490315381,621,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0656653392119539,0.135721487904762,356,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0509306129677446,0.135799386224817,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0577705102722278,0.136011114772828,420,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0510124109344931,0.137583011334039,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0744295465657759,0.138551894926616,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0530638823250253,0.138798234928536,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0596705631078317,0.139204036080546,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121774588302545,0.139863561912065,132,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0560706642200502,0.140994147020498,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.057333602230479,0.141054388438131,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0570824857732118,0.14115341167791,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0551036673337181,0.141577682259968,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0558466251186462,0.142244354167147,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055683705622778,0.142850784945093,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.205995091576236,0.143257464889009,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0590392380933563,0.144536558192981,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085640703547489,0.145160380137241,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0456577910227038,0.145804341364561,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0513218369491645,0.148258799507449,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0517338171073689,0.151173194311483,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0564176476324091,0.152347815229461,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0564561757933143,0.153080177426496,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0867339447199034,0.157170102573988,399,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0571648794268883,0.157604750280451,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0542678945760804,0.160176060410273,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0453745111788186,0.161010110056828,721,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.255080464202084,0.162521668329434,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0535634046592538,0.163326688578883,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0519825147017391,0.163641066367007,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0566080046080618,0.163750750788127,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0840259989867904,0.163814050211849,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0546321471079197,0.164199190981843,426,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.06998494752493,0.164972767042134,302,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.052752007518155,0.16625619300857,550,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0547778324875057,0.167172366698556,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0543750546579368,0.169787056852823,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0523135212121363,0.170357283120205,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0477959494057198,0.171416119205418,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0673942460331874,0.173873012520719,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0653140726946848,0.175478125584365,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0520542050881002,0.175586911520742,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0520541711794395,0.175972777850055,205,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0476020215812436,0.177048946366772,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0515046021695133,0.177680277612638,416,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0536089586189643,0.178006712184485,321,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0456230251807187,0.178455023643456,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0495711307768764,0.178856296471336,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0502096112876745,0.179273763112212,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0510679508031779,0.181510149189559,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0504650706716505,0.182332946241937,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0472322441217304,0.182568468341393,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0627868313878362,0.183391709505764,433,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.05270550992849,0.18373863629853,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113558735144589,0.184007087752285,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0972480795497032,0.184932448965342,236,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0700807788746722,0.186543024072444,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0526549215050223,0.186567311114454,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0480505545706433,0.187965078125804,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0475269465873486,0.188426934618076,749,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0486752133488305,0.189095011151328,365,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.075847630872442,0.190109846865842,359,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0488290736440345,0.190715323792022,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0762001057109392,0.190808862205126,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.229042693268642,0.194029906988805,77,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0758857795510196,0.19450916904549,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0457899426535534,0.194587784939328,213,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.066529716780084,0.195824395085485,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0503423276354638,0.195998931742897,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0516872319615997,0.197499272431927,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0494461242816215,0.19896289570303,278,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0786978638437109,0.200519942824452,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049196682854651,0.200566564200978,472,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0487303104620016,0.200770760666119,424,pan-cancer
