mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.1715855797325,1.37497117399611e-07,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165752338740881,5.45502879387293e-07,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.164943164190416,5.79607252358296e-07,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144736117689712,1.30980637347178e-06,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139124510668508,1.88414488915996e-06,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.17178907807446,2.07470031807167e-06,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.174340988204986,2.79182540347904e-06,125,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.145754423654556,2.93763502737046e-06,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166653716219894,4.43821217804983e-06,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.15605318342735,2.05862135630283e-05,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1369385239021,2.10923511076327e-05,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.135716286101497,2.18691947565762e-05,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128970599624647,3.40326673514678e-05,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.115042308914275,4.01881813181517e-05,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.13268833115603,4.429500675472e-05,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.156388440232817,5.34292901020746e-05,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118358883910091,0.000101288422729876,736,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.146202015842195,0.00010502203145956,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.146141378454405,0.000112565366362707,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.119264649240538,0.000124068942082828,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.131217052662982,0.000189732773338764,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138059576209501,0.000210834066912078,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120500429551348,0.000216424189504364,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115518681943782,0.000239352293673237,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190035225280875,0.000247748869916908,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118921115451773,0.000270388443597402,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135902193968489,0.000290548901800737,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140479213164754,0.000298105300651805,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131222375988109,0.000371475263215379,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120244182309808,0.0004141864178736,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112216895781029,0.000419417733676449,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.122009413715029,0.000430264523795642,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.11412279886196,0.00044513941766376,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.102649943067682,0.000485264456029987,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123878406616294,0.00050143079577968,538,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107568649278266,0.000522147616831356,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107045584638527,0.000610889116195682,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.1253022805732,0.000678471042096125,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11444510155338,0.00073829787917997,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.128942669806134,0.000752081915164238,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122824674215876,0.000759741768483928,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12111390151253,0.00077103493520366,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119227058870737,0.000780300423926859,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107586137094365,0.000810867063064847,338,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106884382200526,0.000842284940170562,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121734313321183,0.000861369908949989,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105878737288978,0.000902798653708614,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105715651673646,0.000932683235076466,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11783421445053,0.000940569726130695,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119033286728769,0.000956564920754024,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111117258965253,0.000976406695912043,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104107375708591,0.00106810682982318,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115329976584494,0.00107712400802885,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123453874155998,0.00112953590874947,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0997446035040309,0.00113212496219725,190,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117894003053741,0.00118538410766842,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125965421413268,0.00118824563302457,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108421529201369,0.00140960232256832,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113381714598442,0.00144605188810758,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106115871276949,0.00149382125564615,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103921013723217,0.00150588801155299,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165844635577964,0.0015128970842522,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138610744349683,0.00163054818972559,15,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108215980469095,0.00170822415162271,416,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113210450250791,0.0017609500639635,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116203280464751,0.00180333127499064,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12442842292948,0.00187904920900021,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136042524040076,0.001890307024421,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11114880861298,0.00193340546589742,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106953856069803,0.00198602922068267,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.118409089996888,0.00212513420208611,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111171081829033,0.00219657398141302,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10420432908876,0.00246189241807732,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.115153171642335,0.00247256087931953,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109040100368617,0.00251847310067879,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102077349517254,0.00262060784748877,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0947053494118736,0.00281288706275578,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0906551050268976,0.00285971989228135,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107513224192319,0.00286536885248753,727,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0919813847082942,0.00298163595600859,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106467627855713,0.00311235567434627,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108967820273878,0.00319292053381,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0851981391069083,0.00324122788150878,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146132144393026,0.0035518798759285,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145858573254781,0.00374110147919116,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0942114528904548,0.00374669362660285,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104009300878655,0.0038968076562095,627,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0993002989572998,0.00393733592363794,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.153000346525553,0.00404019035627769,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0938488045248162,0.00408605549169899,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108295321564146,0.00418349027887997,119,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0914349056168007,0.00421887173114505,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0834635684764656,0.00425774805529848,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0962097329293227,0.00431334539494101,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104481110607606,0.00433523672283387,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0907726138448635,0.00441192024678424,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0867777026339054,0.00476810108269047,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0934489468948864,0.00542397462017007,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106733761489682,0.00544310501696613,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0881286567587604,0.00585769756057722,27,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.402107351857018,0.00586194979572639,630,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.106672021707811,0.00600983736506244,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108862085992802,0.00603491192137725,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0986024827081148,0.00688661842595117,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.216921918809527,0.00693334885403949,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0927912200927338,0.00696669361085394,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0817730134478029,0.00704876952425378,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.084694389966957,0.00729146452137271,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0914146891126641,0.00773315187192992,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0848414414089986,0.00798516986537742,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0832797675508948,0.00823519101683777,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0835108730791894,0.0083059961706661,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.094258823036438,0.00864206826645236,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0874913983520382,0.00902021832914669,163,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0832401258787886,0.00946061390870903,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.119351856248821,0.00974618650506553,604,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0901273122711117,0.00981026543689045,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0959592590920119,0.00981822137351369,644,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0814446038703546,0.00989033622667912,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0849377486017556,0.00990030556828001,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.083960546220366,0.0100681869233772,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0890432770869564,0.0101998352632633,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0920407234446939,0.0106777254889383,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118721857208381,0.0108453590214895,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.079288754517275,0.0112005590780425,558,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0860931880721808,0.0113299982936788,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.132740078784291,0.0116952933954682,122,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0844374531372492,0.0117011964176612,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0993597058120842,0.0118220904522687,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0900312765933891,0.0119340184582223,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0991612265718065,0.0126372002624379,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123068768914529,0.0127771222147459,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0824216911333448,0.0127928800467049,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0749061940081836,0.0130638169584014,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0884118353366433,0.0130830366321461,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.09575921225372,0.0136440007676502,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0824758375323101,0.0137203849398806,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119394957939565,0.0143393636235835,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0829416067011897,0.0145051073026295,614,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0938879419232171,0.0146373294884681,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0817682175402088,0.0150098451048494,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.379046555767892,0.0153808122185328,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0868695767984115,0.0154762095809238,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0835100790980729,0.0165702701033642,508,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0767109548754403,0.0170002211875675,565,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0722857197573673,0.0178387039586299,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0782132564585486,0.0179342303668068,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0774634088926973,0.0181585305139528,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0748391523281858,0.0183895710988628,609,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.126821880892518,0.0184092893171359,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0915154626399238,0.0184120885421627,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0851042993615157,0.0191397724288471,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0788826869972869,0.0200754322452326,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.630129400411098,0.0209738486458795,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0833288543240396,0.0215584422786649,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0744962851119081,0.0222542526208749,253,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0848663442196204,0.0222841747589354,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0810413636778336,0.0223512136672491,44,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0859840828060267,0.022354053488259,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0749399467988668,0.0225793833114117,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0873272576503188,0.0227109725369545,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0876616224829542,0.0227651785425766,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113176760562808,0.0238557928850931,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0969153862630998,0.0239266770445643,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.079899926914004,0.0241085191409831,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0795690923252275,0.0241658205816375,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0676267529526508,0.0246346496167451,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.120017826825258,0.0247001518243109,239,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0679472699102764,0.0253568223361646,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0966255310380656,0.0261861487223093,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0766697491357643,0.0263806098224251,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0837789598193564,0.0263952571868548,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.079330658827481,0.0265860543743975,410,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0671176056831756,0.0279570874909091,398,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0825235337524301,0.0287682856476141,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0800084281390681,0.0288154943743128,187,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0727105013313521,0.0304624629044877,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124125636641082,0.0305002499367284,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0757454103649486,0.0310136720029808,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117198778152635,0.0311216379817389,147,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103353627131361,0.0316582380230353,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0750970078752672,0.0317206802984238,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.080518379511156,0.0323034443336741,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10849013047779,0.0331063446083367,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11215892478051,0.033227627287562,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0788603798604448,0.03340912071194,167,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.110959886535026,0.0338886173370249,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.170434279837984,0.0339103871050625,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0805162429564859,0.034302303463269,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0725832327650935,0.0356314080364336,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0752401643621735,0.0363605211056695,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104584535225892,0.0364947689694898,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0672336794766627,0.0370598177444749,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0632305856681964,0.0374477382091187,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0631233250283693,0.0381314826417338,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112742827726599,0.0381417997446963,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0648455701620012,0.0392172365771917,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0687985782119809,0.0398106975790204,212,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0770585227552668,0.0413442408703673,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126228883176433,0.0417199327724218,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0697934255006147,0.0417834495494032,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0959429617903309,0.0418487029091576,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0782323290825821,0.0430051485544317,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.257048116685923,0.0431116687354353,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0732350295772925,0.0431136643275259,297,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0687317129389275,0.0444175412216059,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.074317091779404,0.0451935707371054,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0658868655877725,0.0467046841386813,458,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.105342155787619,0.0469034165082549,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0724095256959802,0.0469381195476016,622,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0652947905444791,0.0470884351593955,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0723544358977912,0.0473602257278037,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105040424012488,0.0474662651500739,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0869930661137791,0.048263647618127,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210436371940729,0.0486293230222592,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0729495583206479,0.0492943734847989,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0600645601304493,0.0493149946872826,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0736280672946626,0.0496674654793821,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0684085219247993,0.0496820366315469,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0700715322003908,0.050024437286759,48,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0707761211745307,0.0502463530851212,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0705722167309637,0.0503437059252121,519,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.103307219475011,0.0509428109056079,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0674465308488258,0.0514445969561829,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.143075208117572,0.0515511184141974,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0746577941089445,0.0528873147025704,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0747705300197243,0.0529777413928783,70,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.071619452526474,0.0560241344724047,263,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0681280527223293,0.0564412288050898,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0680540454942865,0.056532228502499,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193454829535476,0.057498280874662,325,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0706489763080357,0.0596948712765657,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.070621077071559,0.0605102658718598,75,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0637772480147998,0.060552386692713,666,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0707519419539721,0.0619251201258544,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0607482569102789,0.0624792804610327,152,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0877138659318536,0.0628767426755109,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0735234334436412,0.0638674646368419,227,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0837952243591603,0.0642614287801676,544,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142510580988486,0.0650183537903452,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0733422150079458,0.0655336911162797,493,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0634704435759467,0.0665514165346689,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.283612609610981,0.0669225737914319,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0684328857428626,0.0673170308642005,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0782204941496868,0.067809076720336,534,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10095004040276,0.0681813312076072,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0642859893107706,0.0689060593162634,621,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.801252451130955,0.069928504935321,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206844146007729,0.0709310344427301,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0597771516565172,0.0711044368518249,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0636809004492409,0.0723883964492795,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0624565816073834,0.0728615603567895,551,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678711624488594,0.0732313024939242,43,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0666233141199767,0.0738941652923078,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0610665007593562,0.0742758859999508,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0515004115201337,0.0767181299374999,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0582759813037406,0.0778042486722663,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0643727201042087,0.0778515404405187,734,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0627287930253186,0.0791473797026767,560,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0856892796816165,0.0806245411345294,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0608057304052935,0.0808261107214692,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.056855176352796,0.0814889341321222,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0624037414665711,0.0816103895730509,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0654209442303061,0.0819355960259032,682,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.293415325503971,0.0822658288395533,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0581436732393012,0.0829285589769141,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0586060077513138,0.0830493930137323,387,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0838969265760545,0.0833401908125809,754,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802019786722642,0.0835689766430451,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0754796234106889,0.0851439426681246,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0633750902143523,0.0862825015030808,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0825329777507158,0.0868542565644748,40,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0994852327101474,0.0870877762345095,686,pan-cancer
