mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.214336035115512,2.95585691401541e-05,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.263898853177085,0.000198810827215435,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117896847701366,0.000862669422448496,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.119554256955345,0.00168671478444684,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.103319186816842,0.00169252822897822,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.214504004825313,0.00211900900327209,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127116576386794,0.00241761997927086,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.192166282975738,0.00346438149111277,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.090767722030402,0.00496243971498506,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.286875103715378,0.00683801997167005,185,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0889404365612033,0.00833903914503622,421,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.165814121644439,0.00869404696633355,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0928982435068835,0.0125775031422793,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0762026164436146,0.0172844324480671,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121679068286011,0.0249506152205647,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0804092184221762,0.0250454283978337,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0821904080389307,0.0261076797832923,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117237574327593,0.0265442188562052,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0825424575090089,0.026678768749162,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0848370343946371,0.0275717333725729,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0822455895822776,0.0303659351485139,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0764472220888461,0.0309761213440032,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.074742327518721,0.0312660295806045,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0803009259023425,0.0317621173870304,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109610128582373,0.0425493085986631,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0744328676946567,0.0431911869353045,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0765257811275189,0.0444209698206898,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103565863806147,0.0454308078605578,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680749031160401,0.0492706522195961,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0882529708470911,0.0514699657214408,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0859702613850684,0.0525459619654806,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0704896414728648,0.0527717283538909,477,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0673975995561524,0.0539662776977503,180,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0703559711849547,0.054347312388949,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0644049295434906,0.0572363310628068,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0670024244208653,0.0588714576327521,408,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0720921457294669,0.0594446426604477,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0567371852283653,0.062334494905998,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.101281001731189,0.0625872768114328,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0659915829856734,0.0661135102570833,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.068123009920851,0.0664881354942617,336,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0711823377611922,0.0668338659548608,485,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0632781216712089,0.0690034065633263,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0678601302066964,0.0727752470000936,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0685696886010496,0.0738041145153566,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0625771865633984,0.074958493416041,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.06426290421573,0.0779740873275649,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0677149267400888,0.0786923975174286,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0556216334682974,0.0789423571255117,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0671082861629486,0.0790427017007047,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.129575357291199,0.0850902617901962,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0602860456419246,0.0856638386491186,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0659261567147663,0.0857467299159686,347,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0554926678172286,0.086582366462412,247,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.058118206400517,0.0881672362088331,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0578535902311597,0.0895616948555825,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0611179697935482,0.0914394751463428,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0620852633623333,0.0926250570549518,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0638810608459212,0.0958759405408891,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.055494358639589,0.0965787294270529,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0540146101002448,0.098553858185979,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0602937479749737,0.0989382430578819,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0839595520009999,0.0989562940355084,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0769685466381655,0.100133379550865,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0630153522239947,0.101338320722368,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.060037311227823,0.101460393672897,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0530485984946451,0.102834204592872,228,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0631400411004097,0.10486948165607,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0481415806041836,0.106464321839142,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0631080160791725,0.106524954948914,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0887221981538902,0.107135366618429,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0609117113114807,0.107424118668121,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0560332955713694,0.107502760284392,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0597256711943108,0.107594490767305,732,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0567041309905607,0.110797738133272,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.086710099296958,0.112613645637561,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0599723411093043,0.11406862552928,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538588460462376,0.124626946047231,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0557264447604282,0.125642037772941,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0502226513297388,0.126345064739627,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0479077663867057,0.128899517507147,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0635084057443666,0.130443071852424,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0489795062735994,0.131050929389376,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.051429244807893,0.131584757319493,551,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0562233361316849,0.13519762480001,605,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0470008367258834,0.136800098995471,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0502629155105127,0.138017750236566,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0463532920228645,0.140356853555738,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.052271626118998,0.140981603073237,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0483314763941931,0.143589385718161,455,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0526886137424863,0.144481305413184,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0457312684431979,0.145142430368095,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0521800646613726,0.151497807785707,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165999162605367,0.153564599094711,131,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0459421367019099,0.155952806101543,303,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0520695475905496,0.156090538478482,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0538455302240255,0.156137402572774,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0483216348687248,0.160560545751437,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0520985932251395,0.16056402734167,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0502924148566734,0.160729111253977,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0460515829026058,0.163285402621106,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.050565393778808,0.163899335192588,595,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0459386147967541,0.168093635456047,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0492514637598117,0.168997384340171,515,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0483819941070233,0.170191501259839,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0455879351971119,0.173051209356446,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0513865018391666,0.173881106675521,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0634643255895807,0.174607552611246,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0625116561762289,0.176040565607968,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0506433139068295,0.177991218901928,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0476126902505281,0.178500107186586,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506730302340137,0.180601530637333,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0473572513304122,0.181484336024703,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0478649647861886,0.188578933884413,196,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0411721714631527,0.193330605983912,338,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.058404605111257,0.19591887511349,527,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0462578885040993,0.197793726014325,187,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0491605433917552,0.197904824718027,655,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0624430926424915,0.200579910771279,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0461403123244826,0.200860269500368,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0449610768090432,0.204645975036554,627,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.058487208908369,0.205105188762738,564,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0450021553913786,0.205460135475329,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0429496940610824,0.2062722629439,446,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0629932277316527,0.206354895593747,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0463829966722238,0.207463598937367,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0703639076533707,0.213707534209181,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0699895365221723,0.213978628042834,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0581577260884238,0.216850485854637,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0383177877523842,0.22168206106101,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0386915453272546,0.221728111621113,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0544214914657039,0.221919645301898,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0458621150671923,0.222581638912996,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0354205751043226,0.225035285802658,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420850006074843,0.226691118119633,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0879237971988747,0.226808012272267,144,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0448390479513609,0.229407211547933,104,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0455835310793369,0.229860809293604,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0446553345259154,0.230538623019876,426,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0401279689965388,0.230657563093427,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0683603452363868,0.232764297083699,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0462865413738259,0.232949360149383,484,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0409456004127338,0.233600025559095,602,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0440108726818276,0.234468689403714,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0416456868022338,0.23570202467769,618,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0513856371765521,0.236419851609286,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.044483308797414,0.238476440357114,741,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0446592633815316,0.239581456763166,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446142039926997,0.241748741836929,673,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.057401293798287,0.242108791507013,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0397186235929032,0.242944448357783,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0432231998603818,0.243404907394549,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0437852539893615,0.244384155450651,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0381536606813815,0.244803535515934,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0669491219699036,0.245333687034931,139,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0405202673497136,0.245441451494965,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0424654800817179,0.245911259115478,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0374674647768612,0.247988942334431,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0383918746766741,0.248980732321811,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0381734352419368,0.250706650803134,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0388196653006708,0.25408792561671,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0564164777917812,0.255950856590523,261,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0795386138389299,0.262113233023116,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0800382277217947,0.263401836157869,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.039828948339891,0.264850935577999,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0415892700370509,0.266587138939471,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.042242438406661,0.267313584481501,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407648751518692,0.270867548503124,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390648614800594,0.271928529974011,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0502613108348359,0.273003407864631,326,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.037856970304332,0.282380657746822,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0399602692143743,0.283320116925431,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0365141326234455,0.286894120362299,755,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0362677420922228,0.287989680135059,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410296640665869,0.288115438208967,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0383335881174313,0.289847425562266,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0573533851049666,0.290471618298116,463,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0374267992575784,0.292782304616187,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0374898270143285,0.29496546559121,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0421398147206811,0.297843645532182,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0448339232118867,0.298313146346839,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0368536520715671,0.29845975415273,567,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.03781966569544,0.299817819628932,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.049193973265489,0.304444523295674,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0540505718547202,0.309988740029184,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0375020628941961,0.311711575534097,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0391061689740558,0.314012903082029,154,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0347711507935531,0.318959401330654,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.033333110243096,0.32003555378395,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.034107894763467,0.321581320333013,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0371693616732135,0.322053275224885,566,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0354859460081008,0.325439862377681,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.034557216340681,0.326119952256611,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0277801936743784,0.32830419071636,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0516703949007373,0.330730935206213,174,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0334303786144689,0.33101225601675,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0368477266295934,0.331301827367576,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375909706913536,0.332168265990065,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0369703665215985,0.335418777725766,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0342676713672961,0.337570055233586,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0351207504167198,0.338497562772491,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0333803676436799,0.341142538863956,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0321978993767889,0.343299372732254,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0357553035516958,0.346891424372051,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0482292200596123,0.347538319204241,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0434004307410109,0.34944975716661,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.033344969722264,0.35114938765348,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0366567692947028,0.352570092054981,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0324048915487837,0.35497959222547,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0336693517388579,0.355531389514889,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0336165984510726,0.357892650641264,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0305463210487371,0.363639014052802,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067577328117753,0.3673557949975,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.064262002789174,0.368384225698869,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0640927999373957,0.370705827590115,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0618858498129395,0.372691415310105,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323752335011408,0.374201964120007,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0316020704424028,0.376286441117982,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0345140741818298,0.376471584717915,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0303228191239383,0.377231857112158,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0451058615379415,0.377543709376798,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0306700508173905,0.377552551849071,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0648621372930975,0.377671852653248,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0296669119398201,0.380607152334211,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033682620025326,0.385293047320457,377,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0534681831329783,0.385598084402403,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314303413319605,0.386102005542281,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0294370434169041,0.388421125206786,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0287136982636469,0.388530883803676,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0823168542321339,0.389079835620037,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0471508253572204,0.392417916196909,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0417234472552846,0.397563497198822,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0267908999857619,0.400193781206548,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0316726479940479,0.403287164027489,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0326055772623652,0.405708649335233,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0267137059202387,0.407446054365061,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0302012410612055,0.408038123324018,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0300419537100726,0.409727343486986,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301607381529213,0.410364173628199,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0377598667712386,0.412125943240734,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226934863608791,0.412342508136697,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0320186528189915,0.414640082883159,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0306218401238754,0.415005472029685,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404334395586331,0.415260342103231,254,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0357091289498898,0.418087479013821,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0257079823572103,0.418442804034457,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0299950431752317,0.4202566949524,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0265018469705019,0.422113149968722,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.030229227352974,0.422180507781619,240,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0299402170014864,0.428641686426786,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0256341587396363,0.430497398536081,272,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0315624863636324,0.431125643674801,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0268294943029249,0.431174205028566,726,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0301886477135484,0.43208998964485,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0397643835172389,0.432444899244614,122,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0401406764348408,0.432481759420456,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0276554742493632,0.434407351824345,662,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0266033507636744,0.434515838761825,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356173826736086,0.439485997298607,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0561551810269622,0.43962519702132,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0286561192391373,0.439948125060737,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270488440343496,0.441176871196328,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0375125565499517,0.441312852160698,233,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0269517661934021,0.44189205730262,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0291765090415549,0.443160898110907,575,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282029669652189,0.444978941496451,644,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0386774472362225,0.446699182318771,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0559806130625063,0.446895166568399,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.054281327979223,0.447374371273754,459,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0290899063896898,0.449537384726562,298,pan-cancer
