mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.298807126196774,1.89805524119807e-14,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.294634077457185,1.0297729209885e-12,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.228833395687773,6.75435994045177e-12,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.212774602725025,7.34007568798879e-12,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.243132979000827,1.22539117287102e-11,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.254961356290312,3.30171121279926e-11,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.231918468962376,4.42579081133246e-11,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.25225542987634,9.30877104251676e-11,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.219760272177844,2.2805732738142e-10,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.24419633585492,2.72538447897059e-10,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.213685120555396,7.36991346661452e-10,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.197184887384343,2.28970878358298e-09,702,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.204742541201884,2.88350346937191e-09,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.218032129167715,3.68820170103717e-09,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186757385214645,4.98672560134474e-09,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.218930360858782,5.90114892305313e-09,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.214671752135646,6.35508764832561e-09,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.19031534600955,7.74786500764378e-09,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.240288226435304,1.07971843077033e-08,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.187734469528852,1.23159045878286e-08,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.2017132963609,1.80308920337597e-08,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.198005918502713,1.81490039009486e-08,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.198989651624954,3.073511262976e-08,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.193357995724842,4.85081140028103e-08,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.188628239006974,5.65564600857255e-08,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.187948239539454,6.23800515346129e-08,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.216727166646332,6.97478840585958e-08,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.177033628175027,8.46139244970318e-08,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.164618202661619,8.58982595625425e-08,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.194282379141816,1.12624024860978e-07,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.186233453699402,1.41090153258486e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.210091842891091,1.47694336490836e-07,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.201114410703917,1.64004535112102e-07,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.185439886751904,1.69977062750194e-07,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.188616175244256,1.96632690601463e-07,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.185978577416748,2.16384950981762e-07,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.213652765444816,2.5657721282618e-07,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.189787409047151,2.67978855926659e-07,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.189546572802064,2.74706789270167e-07,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.198051570052047,2.98977800219342e-07,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.20016548859907,3.49050791489013e-07,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.174477460203108,3.52065104017105e-07,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.177781454712481,4.30915198711489e-07,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.184394410141251,4.43598558792167e-07,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.173463336861417,4.46418051296833e-07,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.183748167266362,5.12625273733276e-07,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.208860435123866,5.35091077155852e-07,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.174575120300608,5.6416691119326e-07,565,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.178670623896183,6.02156863495062e-07,247,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.178935277722477,6.59649730766554e-07,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.186538168323959,7.4224969964559e-07,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.191219714420682,7.80999868437903e-07,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177120973318283,8.18102868876988e-07,63,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.186083984952464,8.57975770987807e-07,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.159871167692136,1.26068151029419e-06,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.15116851521122,1.54963980261859e-06,265,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.168882915249281,1.79008198436095e-06,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.170174373374142,1.96758325308073e-06,157,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.225577241749319,2.20413429194671e-06,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.177777877299462,2.54925748122974e-06,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.162968957718474,2.67167458507587e-06,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.265129760009145,2.84425479113714e-06,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.20099797129426,3.1571605639022e-06,484,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.165104498290089,3.3130256164836e-06,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.174508445938721,3.47362963805003e-06,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.234561527205752,3.50619855248159e-06,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.189645256346542,4.03079452684932e-06,244,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.160606281974479,4.1335937499202e-06,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.161633247404125,4.20998093489266e-06,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.158648851512522,4.47837994867732e-06,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.186625776763106,4.57256743803995e-06,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.164928711619586,4.73502897144873e-06,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.164348394845801,5.31514162332325e-06,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.156951283078773,5.88524251055123e-06,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.184209432725012,6.09489316595691e-06,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.185542247531865,6.11020793563662e-06,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.157805090604763,6.27132650993434e-06,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.175215593118751,7.34939252672412e-06,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156737065958902,8.34657847506543e-06,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.161129425533515,8.37177357907226e-06,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.203952126754714,8.83542899913084e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.156502292247656,9.33825616590282e-06,152,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.141857960101446,9.62386744141624e-06,555,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.218029473561387,1.034220557023e-05,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.191937243164433,1.03473880675407e-05,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.177245428639579,1.13393762711487e-05,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.159708714089842,1.32852983535321e-05,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.147603666542359,1.39562741561756e-05,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.166407066362427,1.40712825277005e-05,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.171504806179288,1.44493926915709e-05,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.18045934065523,1.81780404022657e-05,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.160666644702113,1.89155171716198e-05,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.147952994892839,1.91451301854651e-05,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.158200637545043,1.95090932840422e-05,221,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.170937741370899,2.03489240227702e-05,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159165630589329,2.19658958137184e-05,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.156252892091065,2.25342932106277e-05,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.163573636436769,2.32276401905856e-05,28,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.147182105070822,2.51334569142387e-05,251,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165129607689387,2.5245573198048e-05,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.194787264596806,2.76173236227562e-05,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.155261357899779,2.82543309843537e-05,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166361316706852,3.00694169078848e-05,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.142066344831601,3.19529604496434e-05,34,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.154201723101788,3.42720961916972e-05,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.147163687267928,4.49414986732497e-05,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141551984841227,4.4950009623472e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.164379570030879,4.53463191547695e-05,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.131839330836573,4.90582826043911e-05,238,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.136704877240157,4.93606945545365e-05,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159051529005092,5.07227916153074e-05,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.167278486847864,5.10019238601409e-05,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.165531345302794,5.35143968828314e-05,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.145666239399938,5.95436155137997e-05,303,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.211170417054975,6.68512913014633e-05,689,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.150035467040775,6.8765634587428e-05,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157163335258717,7.19115466935278e-05,478,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.133128950547065,7.60144675569887e-05,190,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.143731096133163,8.72247313858414e-05,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.146459313447401,8.73594930364771e-05,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.215093381205804,8.83345810360274e-05,329,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.138335517593727,8.84331637145593e-05,753,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.142322142371222,9.14872017329355e-05,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.140234326253198,9.44809392135249e-05,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.166180124482016,9.75415623022807e-05,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.154689903921404,0.000103683300782327,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.153450474242094,0.000106144726277988,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.157020814680258,0.000111975786655983,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.141578942332306,0.000116515667812458,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.144856216748456,0.000127286016284318,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.130266907835407,0.000138056833268079,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.155927756759112,0.000139900162173182,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.156311550726502,0.000144253123494368,612,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147846922800254,0.000149285767867668,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.207684497550937,0.000181479794877748,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139468135032814,0.000181728040846631,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12046807696458,0.000203858004232805,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151249969959242,0.000204035288627393,712,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.133422194568215,0.000213711049783459,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128641561354251,0.00022563775461252,224,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.150747684484987,0.00023434647444012,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.144493153925134,0.000256383338117718,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153109703438238,0.000261451083662975,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.141364153438407,0.000270751453809278,659,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.127511680804609,0.000291503348255069,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.130214537330596,0.000314409817001146,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142998423447776,0.000331083375306425,563,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.139888334022841,0.000342289209104588,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12778760089242,0.000353666477905417,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126207287740622,0.000379419195523569,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.153459885886725,0.000399758532985641,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.135012110573579,0.000410803807802985,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.175347615838075,0.000423959353009442,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.221821438762765,0.000448270749344381,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.137129713770425,0.000448370888359437,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108164607426252,0.000456105705087775,353,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.146288196412607,0.000491858615439931,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128203597157781,0.000497488567769985,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140207153411515,0.000502049760663044,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.126219915980138,0.000522908082611863,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.179381842525261,0.000555495167309141,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.142205863236537,0.000556225337957783,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.144471795171318,0.000581727847604501,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.185673153511431,0.000589479962954277,49,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135498880097212,0.000594569057212641,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.135947624581756,0.000604263066775355,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.131209405490985,0.000643953855916391,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129022243605934,0.00072270401638644,550,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.124558694190553,0.000873080364247654,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.181056705195639,0.000907786930436769,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.126660004160692,0.000942767847907578,350,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.12402836607342,0.00102935995387828,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.127792521861851,0.00110293604188504,618,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11407934828856,0.00119382377681294,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.126968857243887,0.00120237455319287,36,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.176988815003815,0.00121638715511679,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133547042851226,0.00123401518944561,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.128186603876203,0.00125105633692925,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.126800142004703,0.00127030828231313,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.122714794340495,0.00133407658509535,307,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.139799974234632,0.00144293534904315,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123646168064138,0.00149793619658252,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108767223075243,0.00151609294637846,354,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113662583374647,0.00153056311681116,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.154960939395814,0.00160191809667305,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.143473405500891,0.00173695657433134,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12351302062747,0.00175858708032577,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123662742159925,0.00176144911081205,41,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.152958800878409,0.00181805235724224,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.156681741560792,0.00213386075046098,604,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.182133355894189,0.00213887890029554,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.123589580584616,0.00214036475090837,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127360888814457,0.00214324816513186,321,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.122819041971589,0.00215001303117781,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.118020977429308,0.0021956529042784,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119309451511467,0.00219670114523438,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120015995661686,0.00225326777965703,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.181278417980073,0.00230818343590169,78,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.117311658782369,0.00235376085713281,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.110327582055423,0.00245299991575496,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.110541567678444,0.0024576705888417,650,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.127465763504186,0.00247472787400916,70,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.122842412394122,0.0026786528458405,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111135386059483,0.00270608630361169,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12572785511277,0.00288824678915427,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.125642715734945,0.00301728823960938,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.110357154450927,0.0031476818263054,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102143216269936,0.00322832864860389,582,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120027805894104,0.00335322142492613,43,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114697457784662,0.00381152430789493,48,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104888997584139,0.00389544715972006,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120801562664432,0.00414822465777395,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111187363231417,0.00417720544800345,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.1145985783746,0.00420305964488474,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110254977499873,0.00450367431622854,26,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115150688190908,0.00459590421885554,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111927427371483,0.00466954470272879,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106537949374439,0.005242557412436,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120877574464751,0.00539876000703986,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161898210865059,0.00544975955468141,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108579299089862,0.00568175206267269,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117016318416097,0.00605286021552114,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.110296095228807,0.00613607946999557,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.170241315382218,0.00680546025669761,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.107683640283328,0.00690435619784715,297,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.150319586464017,0.00704804575923373,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.101975825500504,0.00706387930952854,553,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0892742323581858,0.00713130794915559,39,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10213592614794,0.00735163237294657,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136937822013548,0.00749898509698121,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0994825734413458,0.0075174163508565,156,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12709247707819,0.00771573529629649,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.100129632445979,0.0078451689067395,267,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.106506400346177,0.00797285582956952,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100376634174859,0.00819599100139486,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160131989812036,0.00826054018384472,443,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100706884605524,0.00838648699122296,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.137133834115893,0.00847006128237032,40,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108673214031697,0.00847306010264622,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100166710671573,0.00880143590079225,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0967543630289613,0.00916658487127248,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100890035046141,0.0095524048934134,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110524236050068,0.00959422949015643,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.10092964872037,0.0100742663135763,499,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.150585852576655,0.0102406921594619,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0872838036913891,0.0112392541060956,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0896491175036061,0.0113574019718723,260,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0998294381342255,0.0116368583290158,734,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104733169469869,0.0121464188374188,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.094139611176514,0.0123145042524552,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103385673962598,0.0124006059523667,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138419320890174,0.0124225532758489,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0877704702098753,0.0124802744944861,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0951480754857052,0.0126493385180013,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10644734329178,0.0128473281338211,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0977075684747067,0.0131356360618892,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104551578899204,0.0136231100525959,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.099615106819843,0.0136777359771415,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.134787173812054,0.0140011781739536,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0975666094758229,0.0144958825426077,456,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0939404475421465,0.0146987018312988,740,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0922987506876616,0.0154134975752904,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0938324057740675,0.0154711644877316,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0980593944745873,0.0155570690200646,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.132698681315949,0.0156865377249485,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0871078100148287,0.016432756965347,509,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.14026549460348,0.0164335007211995,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.092442498958769,0.0164597150539837,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.110767222758103,0.0166774736757873,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0911171654524683,0.0167734794546347,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0904849520661085,0.0169506670053274,322,pan-cancer
