mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.294074627939325,3.90579537571393e-05,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.184511871106924,0.000300172606084875,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.264016965887418,0.000307510938575315,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.188500833477069,0.000414875860801635,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.119627893579352,0.00123875123515455,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.152813436737148,0.00228681020560033,746,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147955621942719,0.00287570881675596,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107733459644099,0.00343986956973481,451,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149165823636847,0.00622864338688661,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.088800213631599,0.0079476114714729,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100500833298346,0.00860972768411875,638,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.450138736696683,0.00861579918689109,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172377570620762,0.00925869254314667,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.120500114149702,0.00974181298866538,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.130389676147024,0.0124399764308852,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0937003754146378,0.0124493864555696,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.457560001429464,0.0127514609616854,533,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17930839676492,0.0166381977170158,140,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0690303747907866,0.0170649219478341,688,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.316847008920555,0.0201270079692611,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0763960285139496,0.0252106447261715,81,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153020208333434,0.0278724010418593,128,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.10222993829389,0.0315171857744189,754,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0795777272752048,0.032453751669943,146,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0976536249646007,0.0342082197594335,417,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.35312438164055,0.0360847141740526,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.365077900208368,0.036587867283783,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0672973762297347,0.0376275082837786,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.072370533725749,0.0439426543150783,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.148043203960677,0.0440847480553269,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0610466772475923,0.0456434532504359,402,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0675892066971876,0.0460582403291569,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0717364039857835,0.0492203460359403,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147967585432231,0.0496305334055235,132,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0723419667327045,0.0515771950925503,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0744503423422636,0.0519528638740683,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.328626061246153,0.054170057075497,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0999999468416007,0.0588372779977392,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.33932268694404,0.0611577902403849,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.343703347749241,0.0617240103844359,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0968975540691902,0.0626037248568185,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0949637319136929,0.063772236696215,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.070143003944355,0.0643238464009025,552,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0563084911146033,0.0660642055091916,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0645572684693863,0.0681531851305911,515,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133001620760712,0.0681959319873634,166,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.331674713408786,0.0696783838105275,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0682941207556802,0.0708504581887985,230,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0671103036559057,0.0712515822076546,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0977589082358087,0.073145843682537,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0954716104537517,0.0744686597326183,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0518340741283794,0.0745636767572455,73,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0609738016498582,0.0785785436281857,499,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.046980194755618,0.0792731717806906,353,pan-cancer
mRNA,CTRPv2,968,AAC,0.118658859942485,0.0809167032360589,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0640168067799471,0.0819496914725969,492,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.316173737794917,0.0823767025105157,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0553495031586105,0.0827729915156605,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634084930962033,0.0828752012363561,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129815783463545,0.0845976726530578,134,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0655139511902091,0.0858722500388564,646,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.049512497537461,0.0869679867807816,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0555250767341606,0.0873203891625605,708,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.220322239522056,0.0873810134394648,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123811543866748,0.0886287089497636,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0645602589633117,0.0887053677860645,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0620338838015308,0.095354803895042,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0501152889850744,0.0957166971995937,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0833139617170767,0.0965421052572772,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.250788240346115,0.0986868926523912,273,pan-cancer
mRNA,FIMM,ATRA,AAC,0.261385115875336,0.0996597401466466,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118032026342683,0.0998490754403306,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0541160578917136,0.100281666422535,77,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0593185775090081,0.101935298741019,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.118501628860723,0.102753336554372,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.276061821047681,0.105813949382299,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211436151044887,0.109227979528735,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0541744124055044,0.109997440207709,521,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0839075376469953,0.115465093400208,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0844552609897497,0.117483501492276,175,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0591021118471397,0.118371721430432,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0600804083883619,0.119021875394771,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10381228129443,0.119496122879543,236,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276759141768206,0.125149259510625,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0490923186199901,0.126601618814609,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0709664326310989,0.12807792390189,742,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0586534602072241,0.129346094290177,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110217064731501,0.130183135497926,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552494358791844,0.131222200771659,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0503296101357753,0.135557719977743,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.04953851541295,0.137210555279435,304,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0756946098335732,0.137862543567808,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0491852742404339,0.138364593215938,322,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0496701402815875,0.1386061434847,416,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.256345265283683,0.139025577057481,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0450704297217652,0.139109459642477,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0506337162482705,0.144246212794425,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0462724804654705,0.144452367553264,723,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0534621363858607,0.14457471942027,612,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0493914404657244,0.145543595925714,66,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0533344813448866,0.146129849782522,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105288206365786,0.147110929869113,123,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202384872800562,0.148300502877267,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0721162596871459,0.148926014995735,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0739312147916343,0.149827972380178,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0412461863700772,0.151931245555835,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.051292052556447,0.153189094524345,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519517453866747,0.154499100674137,427,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0474521931553607,0.155369224328453,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0462444768316322,0.159141376819062,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104107319468752,0.160029401910068,641,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0537999781734795,0.1608804124778,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0468003037331194,0.166455647912168,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0611485459988646,0.166541155257954,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0995279503216875,0.167271610556318,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0500066859607383,0.167471784363352,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0471814957325969,0.167987360017564,601,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0995552929564334,0.168402162870762,172,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0653723376450698,0.168948031341704,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0750004539256481,0.169942025598952,375,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0514667871082983,0.171742198352864,181,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0476686308721827,0.171806613850997,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0418436378753064,0.171874494826758,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0497967740717455,0.176849593857802,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0641455254009644,0.179574526032265,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0502617455640603,0.181471287401204,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0652814818047484,0.181533860843455,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.245530239716836,0.181587549449218,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0505835820975509,0.182555617736414,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0512638954162248,0.183337091979181,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0946148850464531,0.183987211010126,305,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0435206179620536,0.184676300974883,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0442116006843627,0.184877417843883,740,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.231998899910795,0.185002545790293,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0454446385795408,0.185309753218767,423,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0641302005309666,0.185510636496586,235,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0499298309131858,0.18793400892029,85,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0494220882198037,0.189081096179045,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0392664409791489,0.189807638208779,298,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.219437112530418,0.190123108174143,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.233226814201897,0.190587684114741,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0453598014372304,0.190901739317706,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0487044787594192,0.190903876408528,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0461813893675234,0.191323060733347,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0525997953467033,0.191337984365931,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0460031101671055,0.191532005799407,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0482021276352214,0.197019267043239,80,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0424439057314338,0.200041965541502,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0686526740286023,0.200578997424285,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0441446980508346,0.201596217629871,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0410191553822827,0.204468496785501,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0488994243641096,0.205281218260869,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176107345604835,0.205631118559196,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367955500211537,0.205730471403655,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0469145310551412,0.205738544710718,732,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0377201870505991,0.207307159373174,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0421470731003426,0.208642629878766,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0673046944804008,0.210139515388897,204,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0460559720816236,0.211082250381069,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0463424009501586,0.211528114335018,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416948908228044,0.211687338439668,431,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0394853346185608,0.213356345135036,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.063810315008095,0.213712570935739,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0404444010645102,0.213872040398453,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0896134555381044,0.214872231718872,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0417830751385197,0.215591086019615,206,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0361729730341959,0.218013251903336,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0398264833992262,0.218990026015898,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0480646255497962,0.219991577714395,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417886481994395,0.220718125672942,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156986358680853,0.221039130333351,185,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448079397686252,0.222831894597732,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0442754599444137,0.22349103816698,623,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626089480702039,0.224404224324741,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0619263512154954,0.224787620616364,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0561148329580817,0.226097772311993,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.037938951966436,0.22676084029355,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.218934526327918,0.230972220150311,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0838977237620275,0.231840756394368,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0868240019602018,0.235951204716461,151,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.227876616344284,0.236841783406575,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0403649364356582,0.237577039650522,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403414785017703,0.238101806310798,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0358287534691449,0.241082371266061,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0624911800204411,0.242317539367276,45,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0372001961109749,0.243257774004936,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0413687186282683,0.243876325638692,396,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193267983494545,0.244532645953516,630,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0428252179434283,0.246157996545022,165,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0362894546536408,0.246975099958241,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0378859010741001,0.247168299064993,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0336913833926382,0.247827448999095,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0419465437215517,0.248907564648058,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0435277220850823,0.248972505753124,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.046629502933792,0.249583060347764,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408254693748235,0.250066013859154,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0419649200275221,0.252780162475589,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420443009040521,0.253773502051176,672,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211031180112065,0.25492577266956,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0391242869699188,0.255361468102889,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0413133221855388,0.255737615034006,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0582340435716765,0.256058049765571,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0382477576292482,0.256662446699714,713,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0375866733566449,0.256799488392045,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0416485850036464,0.257225201318625,483,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0354528705563583,0.257932451382382,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0411777497899067,0.258103583696529,57,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.04911475729726,0.26026322527917,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0541572190525787,0.260966487505142,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0416722957445076,0.261345965674021,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348413667503439,0.262124393552897,155,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0379830899551522,0.264408025683039,444,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0390208129522288,0.266046989678554,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0394733489731248,0.26737065182941,758,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0337465696083017,0.26879040214554,354,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0797602327663037,0.270240959090002,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0395258264176738,0.27104066740154,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0387723629817798,0.271475729877396,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0590546764641699,0.271960573073825,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476970274851547,0.273104862121738,756,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521487463921139,0.273198363838479,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0349778565325444,0.276954217994087,676,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0360917558373631,0.279129221261986,307,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0401053271550208,0.279537068064285,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0380491623131191,0.281612583200155,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0391192493037453,0.283087455836182,300,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.040383973531494,0.283098988097413,178,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0333388584055083,0.284248639839775,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0384776171249074,0.28555153982304,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0534871241819583,0.286158246568992,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0342840884711183,0.287523689202717,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0391284969934722,0.289758827441375,605,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0367172395552606,0.289774051044762,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0587781616107195,0.291248491083059,97,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0444540085426874,0.292785218244671,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0378454122549764,0.292824429397151,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0360629110494842,0.293284723463224,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0318610323115065,0.294106869560209,251,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0391668979134555,0.294328136558973,145,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0769499728941592,0.294830470982675,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0604285521281217,0.298790163262285,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0323470169245508,0.299436717256542,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0305167140947404,0.304079591100032,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0561073131475543,0.304571136516147,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0737049520840598,0.305379372782282,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0539750751765735,0.306229020160875,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0338355665303295,0.30758517584506,267,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0734494228438421,0.309985062677519,164,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334875473275825,0.311173833957082,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375224414902969,0.312924550242496,288,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0338325929005275,0.314808362234377,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0445175717286815,0.315664874253533,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0335162575071447,0.317939834404221,275,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0309694237148439,0.319878959665984,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.030948206816786,0.320350708760164,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0326150698015076,0.321003975077133,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0490970666193916,0.322155509073871,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0362194221423763,0.324250097212357,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0319409751047567,0.328729776064673,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0349590815942882,0.329376748059953,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.041221672114355,0.332646964666264,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0329542361164105,0.335091997799381,31,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0311488531429102,0.336828631086374,613,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13059768686293,0.337437658354589,101,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0484787487068783,0.337574370853707,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0344789573785985,0.340051653633948,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0335136906000317,0.341179171208576,563,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165755332187897,0.342782118350774,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0657042890889768,0.343976521121239,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0459386544249933,0.343990900587104,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0476691310895911,0.34546279902218,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0283995182776306,0.349869258054048,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0328589909205246,0.352148917620738,187,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0459597074805792,0.352466607792287,689,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.032077266406422,0.353025249132256,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.047681976866815,0.353457640316801,88,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.164109145670219,0.354716562774844,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0382268769411712,0.355014260835534,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0309821469413074,0.356479524093631,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0324279342758453,0.357145631540679,84,pan-cancer
