mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.327129196749999,2.76752700264481e-23,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.232560915352506,1.07419767614136e-11,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.695479470840331,3.81953138046076e-05,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.130120303724062,0.000113355392967431,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.125989078726199,0.000120756476832792,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.120597232465646,0.000139274013249579,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.175223480995956,0.000171626383303669,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127148928738963,0.000284423861118396,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.122003914457142,0.000381978252210455,561,pan-cancer
mRNA,CCLE,TKI258,AAC,0.171970826622506,0.00050280468386777,694,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.11647228123595,0.00052101173617989,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.178314099198954,0.000640074599962827,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.11980521580573,0.000714427948519006,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116007065499715,0.000741341436925085,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.114038111851923,0.000896034188837979,499,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.107755359981274,0.0012382849647028,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10193925424286,0.00124863956451156,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112045382868739,0.00140879253818733,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0971076080585994,0.00162919011662536,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0990842606118448,0.00189222733018627,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.10711742894113,0.00194666715194441,671,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102254215147612,0.00208943207174335,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0971635604972093,0.00211759888545408,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110863087924698,0.00219352555694476,44,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0907952256078266,0.00319923608472864,570,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.515052650195714,0.00326989598875367,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.104670163766638,0.00341441604301222,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.765333638579714,0.00372087806821497,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0977187802044675,0.00387201600841469,81,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.105277224801726,0.00392689047642557,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0873029997590797,0.00468298554666597,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.1185797843139,0.00519279182485672,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.161165745377384,0.00534606826599623,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.362212136587204,0.00578523610219179,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0997220257934697,0.00741230655951762,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.465890094941302,0.00781961208972083,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0858676431813739,0.00783957146713191,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0964899472716043,0.00834993432479186,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0866714210201379,0.00906356769065065,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0845619455986969,0.00920555280322845,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0930279637578354,0.0099313300257117,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.075526557808378,0.00995009918852848,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0857561873865449,0.0102135214294351,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0946624618395507,0.0105766881382521,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0861600080714833,0.0127268914133419,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0866179711972382,0.013340570436276,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.089142031843821,0.0134222498758585,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0931855722424048,0.0138152131940427,242,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0865137947524622,0.014048596903468,396,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0879652897753873,0.0141073787537096,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0851921213932827,0.0142602788344516,668,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0753028542878008,0.0144122313612342,690,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.401309648761342,0.0148397077129721,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0880135707874548,0.0153020845911077,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0887329927898394,0.0163998172911285,70,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.082356160727791,0.016684229736394,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.082937304028137,0.0168504869690693,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0808194163341802,0.0170231587257202,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0826779841985947,0.0171957829268728,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0809505739666762,0.0172398345102808,226,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.107171002717007,0.0201159020058075,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0841174855590081,0.0206093660935125,309,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.405912413934998,0.0217913863714006,311,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0796287050739643,0.0229074764987786,715,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0802241151682074,0.0232104382802012,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119794453476942,0.0233527203683187,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0761869406119411,0.0241134621178565,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0829268170318385,0.0243475499505229,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0833124279952451,0.0250577421414543,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0764327271628914,0.0251234791373967,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0752685430997914,0.0252917560336104,252,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0781108792165632,0.0260508280030617,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.371103347515732,0.026652501509786,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.07339583114036,0.0268792895175052,243,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0738854198990754,0.0276471635750307,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0769651470787938,0.0276708141187918,13,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.122249153414436,0.0295770022222084,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100844765576396,0.0308107438940695,348,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0775511322232043,0.032628114686197,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0852414916571535,0.0337175697771791,46,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0776042054217015,0.0355953414336325,324,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0777952071184392,0.035719572700687,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0744025133723145,0.0361139974889339,472,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0792974096071708,0.0364484025477834,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0704486445168421,0.0374824019488855,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0968105016031567,0.0378505457230609,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0947144463032829,0.0379918105409569,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0735941464698103,0.0384636225303084,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103516650767147,0.0389108854118701,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.110666304702593,0.039394473763251,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.074868816344489,0.0403379919779239,657,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101894260064386,0.0412787297932326,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0713209033297116,0.0422840221745541,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0665814170869603,0.0426536664493692,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0761714437218098,0.0427742768100486,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0756931219593691,0.0429436426300691,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105893765749895,0.0433269870029979,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0846806055146225,0.0442878442756336,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0717367026976294,0.0444587945317878,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0704123766953282,0.0445222581411706,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0894524350881282,0.04468477286426,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0685716212353997,0.0457383391537575,560,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0592680494144831,0.0467584420647347,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108987799579114,0.0483570007174091,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.07133428178672,0.0484192957441844,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213501130240783,0.0491832846669583,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0711313582827623,0.0494024908328482,574,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100113654314152,0.0505335867001155,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0657783606134753,0.0536510155703814,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0666135541636081,0.0543190414496888,48,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0778346864416201,0.0544655571633174,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0647021491237797,0.0549765217363934,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.150101400991437,0.0562087246649363,108,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0862886775181162,0.0569643786333199,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0634635726680179,0.0580023947688258,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0855822639946481,0.0610301822983557,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0617712443008915,0.0612621353352089,156,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0710212186786887,0.0619261977971136,485,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0953615941315716,0.063458356140129,174,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0639031772379957,0.0637448023400118,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0685053015639015,0.0646875457935014,95,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0996019287559705,0.0650508549101334,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.308894622281977,0.0658215422441957,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0960504059086968,0.0664776191232916,599,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0591982209739948,0.0673514407220321,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0866509578264554,0.0681496647781546,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0628599159672148,0.0684076878957673,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0905215383697386,0.068800845313723,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0933236834660708,0.0712334014043898,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0525168318462462,0.0721627778941728,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0937645878278846,0.0771260797493318,45,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0548340714023691,0.0776823765772072,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.059451141212129,0.0784585977663453,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0647977677459251,0.0808013347215068,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0644428423548367,0.0812444184696211,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0545210790923105,0.0816490257078743,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0661284839887676,0.0817002696126422,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0612230916746023,0.0827968715793783,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0949068615695255,0.0828412601019949,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.092471284318328,0.083214355497968,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0598697083290021,0.084737321494588,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0839563471244082,0.0848031190583773,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0625722599623153,0.0859489914211143,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0596371969131916,0.086523015897246,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0622899931856813,0.0869700267692246,98,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.280647604506461,0.087348302361118,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0578215794985346,0.0888115056581996,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0584903009657228,0.0893072824944115,700,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0834773794311261,0.0940710574687569,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0613373572907702,0.0940856175542232,672,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0837341552351679,0.0955797452984289,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0535040740764229,0.0959223577120213,228,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.265860412902648,0.0959236084587797,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0913938289444411,0.0966660962235727,217,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0621391599832403,0.0976515297734244,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0615665920071835,0.0983307088368467,635,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0585269425194476,0.0991148921690399,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0589180344392029,0.0998482182259291,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0592016064431936,0.0999636924675561,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0588351397504592,0.10096341739637,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0561324124488925,0.101532307309409,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0502002336119813,0.103293297253818,245,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0541883717963252,0.104084593007489,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0458668179511638,0.104103709578051,577,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0544610577438872,0.105958879522027,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.057817054507357,0.106041907018528,167,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.294006657057919,0.106181765272444,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0598499026809782,0.107336949943898,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0551781509701802,0.110146509708516,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0836235014454028,0.110727950876745,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0675095167029119,0.110845547646502,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0508973914616878,0.111396758352255,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0489408467204351,0.111841801982607,133,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.059630654413463,0.11331076425969,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0553619937950519,0.11351592471364,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.054789894882895,0.11372739367486,138,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0541591409558035,0.115991425678929,284,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0827737848672536,0.116511848654139,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0873062370905999,0.116594600299811,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.053175410590803,0.118150324928197,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0572901644432488,0.118458877642005,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0569596443989861,0.118857442944847,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0595272603737675,0.119286669821901,102,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0534200520432022,0.119423054074292,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0556373984071807,0.119542442829325,66,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0563918818823655,0.119681468157966,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.054024630041522,0.119850197869208,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0557322213263365,0.120847292809391,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0542444502901718,0.121847417069906,397,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.263998366786275,0.122063760159966,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.279091733922494,0.123614740433381,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0537779483677938,0.124812254328548,297,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0562179507174915,0.125270831097522,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0564169648130934,0.126325049752929,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.065359950222881,0.126609390576796,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0553458949676876,0.127530168683794,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0504810922156163,0.129864088904893,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0853702206804571,0.131609300865831,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0555333334775334,0.131902534191647,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0515658599230151,0.131935317492973,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0741985670697388,0.132749582214945,99,pan-cancer
mRNA,FIMM,RAF265,AAC,0.271593412706585,0.1339553960382,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0549595310591006,0.134069934578481,587,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0556776989330284,0.134405377367741,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0612952169751641,0.135601422303578,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0562131132719412,0.135815876581899,758,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0493419539144014,0.135974031039161,340,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532583049771401,0.138203627358427,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0537773342031897,0.138561754741273,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0550905036709441,0.139448240727718,285,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0499968450764501,0.140783785063769,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0519163497533632,0.141315778757576,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.246020762180742,0.141847449502861,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0770295133737502,0.142119865090525,210,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0734550125047083,0.142879007568475,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0552574895704927,0.14333494592429,495,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0800470772775494,0.14485554244674,10,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0540422817484758,0.146034375155079,724,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0463920408468693,0.149024001661445,251,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.253405585730153,0.149599248758395,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0553550592093026,0.150090197141814,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0533522866392624,0.15018224457078,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.047549468860842,0.152471069012384,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0519992876298128,0.152510899029716,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0419707977517651,0.153962531603484,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0776124311505584,0.157340095944544,606,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0498444065391439,0.157866622424725,304,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0533156677635062,0.1603633735702,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.063232252529979,0.160661170188635,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0534756133711783,0.160970779987398,94,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.243906793544453,0.161905893501353,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0492182233627109,0.16279429908309,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0505871996894467,0.166296309579066,629,pan-cancer
mRNA,CCLE,L-685458,AAC,0.066865824647939,0.167567337527899,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0688879956163653,0.169453605059185,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0480799848473745,0.17041265511573,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0506132709668717,0.170871963164507,741,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0474618828754656,0.171211630427278,32,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0982587722822991,0.173103674863107,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0749722618600534,0.173623496125426,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0471778872175115,0.173970455060244,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0472664365948451,0.174177618653823,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476860339719713,0.175973596646404,620,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.23454123868575,0.177893725065346,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0490722646176472,0.177928775312349,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0477589602686972,0.179015137062491,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.039084274678457,0.180521961353709,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0430262551523296,0.180640655031223,274,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0449323178379427,0.181239936586079,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0477605114902171,0.181793385014268,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0481451971941738,0.18385913950982,36,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.238393738191779,0.184128186348565,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0499085096846548,0.18536933119955,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0475769194218717,0.185959201759421,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0473177762005299,0.187190071287192,293,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404607471346465,0.187735806472132,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0426242858777373,0.187785334860037,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0680533571116615,0.192070349667254,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0469218954915558,0.192132539672509,420,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0480330221472288,0.192546208626338,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0444219667421367,0.192675856549532,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0428424289217942,0.194646457630512,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0437248767618709,0.194756822552915,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0479116996197942,0.196919897352895,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0493556171005502,0.198053691702009,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0442806351779344,0.198748201628838,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0379856824851456,0.200674252340919,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0460207280236492,0.201424479653525,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0451847928016977,0.203339581498367,189,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425359745713279,0.20498018831297,696,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0861336626913299,0.205851377781659,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.206139792627562,0.206453826525778,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488309105575788,0.206658183201192,115,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0445231413804428,0.207197783261476,431,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0681992660522402,0.210182608868796,218,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0468331893739203,0.211581518074759,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0408487112223876,0.211726153358433,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0446437576964544,0.211744563206248,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0470730022288386,0.211810868134973,637,pan-cancer
