mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.196752224378984,4.30245781182423e-07,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.136924201182469,1.71916007397247e-05,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.152469532985858,3.84459778232946e-05,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.185498015055384,3.91339045819503e-05,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.132369760536326,6.08224869213298e-05,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.164716140007088,6.26783576712495e-05,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.138673669259666,7.5099613237593e-05,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.126157322367195,9.91021682551068e-05,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119159861123887,0.000140439072377933,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.125444988069667,0.000166390772522188,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128380614916633,0.000168018971633092,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118579164507723,0.00032013601965907,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.118086093439626,0.000369087077663386,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118799993826455,0.000413876033602037,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.121107733053904,0.000470399421023917,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.116750571394306,0.000504789231127849,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.13497733861414,0.000525582854131216,675,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111523753913574,0.000566179717366024,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.114207127857469,0.000671939667088034,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.11419193536484,0.000705886386045956,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.113668907026759,0.000774624090214151,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102845562167934,0.000800946177916645,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.119093114437969,0.000826305780824063,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.115159924778836,0.00085393213137291,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122163359584919,0.000883838188455635,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106652659163223,0.00119052304098012,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115690106101115,0.00135048904676073,249,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.104368494252303,0.00147449334763471,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.116362377138053,0.00164884691769385,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108355348605972,0.00186064323652811,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.162574440550609,0.00193045342213594,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.136753553501342,0.00199701836591568,346,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101290106169472,0.00233665881500502,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0900261747435687,0.00236371786200072,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.104024079030141,0.00241309217031076,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.118611452367099,0.00243735567650047,173,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0906436006513129,0.00245126758055117,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104483025494522,0.0024877932505553,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102543998022233,0.00279556152697226,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0904308207533008,0.00312189743590134,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106401529230562,0.00336038169170146,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.104195563551701,0.00338476664529204,7,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0879594804354137,0.00345820464713372,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110989946993762,0.0035602015498167,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103502437346084,0.00356130780766661,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.139419656829435,0.00362344220049231,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0954198233316744,0.00397034806561906,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0953223187940269,0.00425692861453816,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0958200011336628,0.00454148597461158,63,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0901833230330839,0.00523092224805913,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.106253344936615,0.00535175802754845,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.203018820661691,0.00588975827542093,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0933996930224604,0.00601490268525242,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102226171366778,0.00623657859291909,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0854317618005617,0.00640305626579342,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.14112608253708,0.0064066332889178,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0846280572476903,0.00673878209022858,339,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0997236598725029,0.00691441016684083,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0998673683843885,0.00705559778727511,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.09688587898461,0.0077843021780436,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0994046853649354,0.00786767295229553,153,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0836772057112703,0.00829095220227636,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0870532530880589,0.00844563561134021,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0914057588639099,0.00856706597862313,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0897110586100721,0.00906767083322907,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0969100162305764,0.00965630330300888,424,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0981146237943391,0.00968288039696304,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0908218051882015,0.00974761130373089,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.113604272772723,0.0101169436378896,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0865797604053162,0.0101848357830818,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101372702758676,0.0104259768274527,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0937366616205759,0.0113302851985882,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0860732589055931,0.011425370841075,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.086856249262567,0.0115817321929523,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.103059149527752,0.0115893082230661,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0940784616067987,0.0115937153460281,734,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0824425541473131,0.011945818449522,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.099605506424696,0.0121093649990923,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0784465199533572,0.0124378108527143,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0870204247701783,0.0124777627407473,221,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.100473127675146,0.0131238966300772,377,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11721181332833,0.0134515055905315,694,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.425658416511448,0.013510139464905,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.101961056485092,0.0135300152814249,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0873409274471284,0.0135802660921827,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0901276583319865,0.0137402205737178,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0905018410937092,0.0139065649551884,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.114716216696808,0.0142457229935826,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0856474961255449,0.0144545731398346,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0955230774531383,0.015547822710308,593,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.126790232569197,0.0157104224938344,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0812384158058578,0.0159965395762918,195,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.131356758624525,0.0178496654308813,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.373843215709002,0.0178797117381645,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.085070060795025,0.0178967446185667,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.123655359169759,0.0181056893071845,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0884772112265242,0.0181841544738598,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.080487068419651,0.01968399392431,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0912196172222738,0.0201545274241774,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0758725400258244,0.020638670565099,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.076848714651434,0.0211396368927155,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0674379489549337,0.0219177805171062,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0850710461431079,0.0222775047711998,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0850833154972823,0.0224148473363821,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.078758448509944,0.0224153682181473,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0778214590643787,0.0225008458391951,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.079081894955407,0.0233777511554469,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0815293673478814,0.0237943970657975,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0814372221074619,0.0238964209971339,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0840025161286608,0.0258184509903534,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0822418474654298,0.0259508679835352,624,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0767742852661494,0.0264364945674627,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0890924648592556,0.027757042544164,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.088849364217556,0.028138876164436,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0834632443863404,0.0282175531539838,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.320448089985854,0.0283539291959352,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104602283131494,0.0287252977263905,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0868906588865687,0.0292863333264493,199,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.306901827291567,0.0293974501337508,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0829680110107778,0.0314762311343145,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0809905420122591,0.0319238746492718,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0777215849396824,0.0322297289630433,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.337834486898267,0.0327835590074292,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0711573831118619,0.0337452885705156,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0794260068182988,0.0337713892253497,715,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.321136481870478,0.0339830132665436,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706167498084074,0.0343025630632497,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0803568731191166,0.0361022549170851,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0794170086637581,0.0370939854808026,628,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.063381803190847,0.0371382586018897,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0762431184544969,0.0379404787436112,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0800159601442773,0.037965540256563,75,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0969073377120924,0.0382126772647467,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0806960841322062,0.0391950555498673,428,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0802998531243288,0.0392444543617363,104,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0740386443226118,0.0405438240784889,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0609572572183863,0.0406375000547837,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104097998640173,0.0406765665977729,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0987037050253782,0.0408852706173912,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0692541669545387,0.0421696170669406,272,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0748625612166136,0.043028042448235,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0688518621932782,0.0446333370909685,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0634273379550668,0.045138519903486,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0655807450362716,0.0457623340640579,133,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0770496611769629,0.0458458531915582,574,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105582531503245,0.0463211138959534,11,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107766427139506,0.0463734913367765,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0651475133723212,0.0466839494976553,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0673892437931249,0.0471888565539152,397,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0711457584031266,0.0472830582111094,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.274373807169332,0.0474612956976372,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0707511016022865,0.050751611752583,621,pan-cancer
mRNA,FIMM,MS-275,AAC,0.248020431432437,0.05218122744369,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0674418754050364,0.0538756875925477,36,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0709926075831079,0.0549268408484748,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0682638158182993,0.0551113413392921,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.088648435096865,0.0552724986237912,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103567444431125,0.0558523872202484,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.067303948420291,0.0558577697087838,421,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0751685259468281,0.0570419223116315,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0946248559391487,0.0573063353042243,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0901168716827454,0.0578179276386645,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0917021020357654,0.0578488506925906,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0692734131391132,0.0583497911263814,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0706515416900374,0.0590288411878217,351,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0596293286185828,0.0620137482315371,374,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0869740110484961,0.0626041824961647,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0706475088201315,0.0628358118772517,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0680097942177997,0.0634090828816046,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0702128544979604,0.0641424338344062,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0847589874276752,0.0645586034291341,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0757256780445157,0.0652753071999311,493,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.261542768950757,0.065307841404739,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0713287459141161,0.0657265783551211,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0939911347318904,0.0662612560864606,733,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0613923503552446,0.066522744356098,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0670682943471512,0.0674795568760715,538,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0738879994104011,0.0686041922568345,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0750260659853043,0.0689092030639393,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0628660210301777,0.0694205407249484,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0674958567231543,0.0696831429864827,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11517839919833,0.0698884858906034,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0622595762674546,0.0710087979314498,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0709856295326953,0.0715034770972393,653,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0986046780367406,0.0717243481552627,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0673252334061414,0.0722664923878018,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.069212439581744,0.0722890572623019,420,pan-cancer
mRNA,FIMM,RAF265,AAC,0.301237091727179,0.0729684282616583,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0696478329611107,0.0745295652632351,449,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0659000718486997,0.0753596318613127,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0706138023710888,0.0756553307483257,178,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0947882716398359,0.0767886969433912,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0597559946282735,0.0768006689701578,322,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0658502347617061,0.0774195730570135,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.06804889887632,0.0784526173012696,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0629367594462674,0.0786349212269479,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0594104311324534,0.0786910117836602,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0646094538623003,0.0788988031445863,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0936970803250777,0.0795047200384615,88,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0794936165904157,0.080177717560046,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133789080183179,0.0807628809195001,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0655964512739022,0.080939393017908,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.056839695437867,0.0811219938769361,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0706133532632685,0.0816840732583695,406,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0627541034761965,0.0830870799451125,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0691144179762689,0.0836657131450692,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0891532554906541,0.0840111205638578,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0579153296058496,0.0841188156701113,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0592829027590488,0.0846413470156763,508,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0616163959381959,0.0851621488879428,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0682249893956065,0.0865745110270586,208,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0626846953201151,0.0866767344033945,758,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0643301124017637,0.0868550991179674,297,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0866188894205967,0.0870176481895809,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0556024284702273,0.087161139229045,696,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.069142450457202,0.0879363994991818,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0590672014785394,0.0883802080324186,504,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0904969311310659,0.0886598401544609,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.088620205276596,0.0889370138720297,233,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0546194811671468,0.0891609041102555,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0584738310648666,0.0906015541936497,26,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0629662951810683,0.0926335823522505,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0833249522647122,0.0942627711290024,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0603642123772654,0.0953599350715827,441,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0663859463023645,0.0961755115084141,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0563366800003614,0.0962277282606603,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0521727613434943,0.0966026099633858,743,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.250694197062855,0.0980597816096818,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.257533643206148,0.0982498162195579,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0582191770368775,0.0988593057416802,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0545973417284373,0.0990790989601822,365,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.060778283776715,0.099250286115507,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0626713724713104,0.0997509446197571,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.076406448695944,0.100017084685786,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.474822554408451,0.101088577950366,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0636386922377572,0.103443342053317,587,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.259345807461063,0.10353631949815,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.12161686773724,0.103557559703776,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0586071776333035,0.105836543549294,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0530319826155463,0.105996119940021,690,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0940391814027816,0.106666263088692,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0852310892956823,0.109126702952588,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0582188449975109,0.110333688210151,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0604351944604492,0.110937499657877,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0533087150179256,0.111172557368369,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0540547884878688,0.112581509602933,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.054428069512504,0.113337381159437,383,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0637008275690961,0.113763876443039,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.060991887559172,0.114179993896857,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0613813576857726,0.115456956937061,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0574817250296557,0.115697442491209,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0556439572726907,0.115815675156928,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0752107248373212,0.115996977253406,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.057941563950449,0.118341905790359,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0428920798981699,0.118735422705117,353,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0577291725221238,0.12188461000296,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0527939888280651,0.121895440890296,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0481419574031002,0.122188382950589,556,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0547090779751071,0.123572357005901,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0461977033149581,0.124149334195697,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0629559360295262,0.124679471599424,362,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0604387762997147,0.125114282554463,50,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0511126727127179,0.125826039559464,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0877103396937724,0.127010460197328,463,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.058896101988588,0.1273042944373,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0615980919722855,0.12840003993797,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207556908902551,0.129526935534851,188,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598640456006767,0.130611453273378,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0538853633044034,0.130948070810187,619,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0814459489411466,0.131241905728972,320,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0467543943382627,0.13249115104148,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0514134801593649,0.132592406935961,163,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103338183020613,0.132665295094778,236,pan-cancer
