mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.182756313078703,0.000509322949261356,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.112775146003259,0.00228366502870879,285,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14447035805645,0.00393201719687888,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.189784141542227,0.00416213340802887,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100141121160869,0.00700664560174308,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0973336241080996,0.00718626860295456,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.073800433131886,0.0161255134832109,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0848422302784535,0.0176253153043461,693,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0860316177618811,0.0194965982108824,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0801919215786197,0.0231106251169891,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109738588162388,0.0258377211715918,231,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0776055846356182,0.0303439722498622,420,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0711604363755559,0.0359312011632026,465,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0771420033198847,0.0376471788142359,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0726713053612395,0.037708573046103,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0724814801999943,0.0384503384805418,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0754745038047305,0.0395413280639365,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0774272965055454,0.0417698075986474,352,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.069993841955701,0.0419685938421459,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0710235173908732,0.05041480370123,321,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0762302211387335,0.0524581108508738,109,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0686348942575505,0.0538045015503395,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.101256771769675,0.060993668012953,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0969121784001184,0.0638754277443266,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.128754794737264,0.0649054632284386,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0644591000130001,0.0700960539031999,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0646736869851661,0.0712513876370001,623,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0643680263845836,0.0737248170237225,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0640663614091592,0.0740422528344568,299,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0631693365267595,0.0758959528030776,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0620150400285661,0.0769583691466629,396,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0644524637547125,0.0788233756592973,173,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0613194489921971,0.0789422265780578,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0883829840951239,0.0801179016930437,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.079768903002593,0.0807846873171954,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192927785953021,0.0819309104838215,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0611204511372484,0.0872201367846002,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.054484529863188,0.0951665524578912,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.052963367563669,0.100377313676399,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0975432311420092,0.104027228375222,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0600057079496346,0.104121646144782,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0570986559585825,0.104320211304871,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0893016682686194,0.110129853102695,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0571046523429425,0.113481159685784,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517378488808888,0.117875786413253,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0763866319659044,0.119248993591085,254,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053156406861901,0.120421129956881,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0503734066269249,0.120978998951545,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0817538544427094,0.122707840615524,463,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0481238447726293,0.124782607211698,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0545820209321859,0.125871031784105,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0487387584240856,0.127496259600935,228,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.05719688769739,0.129325848650198,242,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0515401616276327,0.129411255703916,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0504175237277875,0.129573451785857,476,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113179301241217,0.129872454690476,390,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0466598696679528,0.130730141953514,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101522759392023,0.142517522732841,123,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0564779783078194,0.145392008612353,200,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0797580803946442,0.151165617733006,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0495137622072767,0.153201121334442,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0493429249925012,0.153244355162457,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0489053939331286,0.15838761212601,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.051974227623594,0.158666578456705,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0505729623751203,0.163440502917889,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0964300941675507,0.164148942802634,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.051757513883523,0.167313442325134,552,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0495131975318483,0.168160123782437,149,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.047833023731658,0.168209631769301,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0465451966085039,0.174316016698855,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0945309605132826,0.174747445192742,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0393995904491568,0.175945519366091,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.047216168026873,0.177415580025847,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0489309091404318,0.178793372934493,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0451362434840375,0.179836202060696,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0620623487647428,0.182744772945555,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490423344645476,0.183631500057713,288,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415789626022336,0.184024671037663,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0673719917770933,0.184256984573301,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0468549666300905,0.188878063590874,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0476840578928419,0.190569397948557,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482759224792841,0.191283357888232,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.043069477091841,0.191341825100069,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0450758175385363,0.192120238771949,660,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0476701541670847,0.192282558608681,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0658240504052099,0.193357768867907,121,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0955351713537229,0.195244168833044,308,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0903505884206134,0.195646806062653,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.057061759699024,0.196065551254034,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0908948606577146,0.198477322662817,126,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0449411517839884,0.199117689860368,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0457642990928293,0.200043406838705,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0882600833938398,0.201122270848401,160,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0426625571009222,0.201434886193349,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485234625030905,0.201641522456082,102,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0412871671013727,0.203349456452921,473,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.046979547744421,0.209891800382958,159,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0679578855552816,0.210870088180322,78,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0344901950616729,0.213747047818494,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0409252839087049,0.216708940948359,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0455400876871043,0.218498694736675,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0884690236882133,0.218653913933715,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0455231145866402,0.221037274584055,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0841029205937475,0.225984091765356,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0451667345048941,0.226034573609115,20,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0366362331541516,0.226962680941282,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0459020764536668,0.228217333559601,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0459158516354905,0.230563211919827,681,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0452878858079081,0.234450318395548,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0424540872652128,0.234804201526122,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0658815601300059,0.236992162623669,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0416407636446746,0.237240616191823,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0436591462241559,0.239416337129303,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0810112213581961,0.239927880203065,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0402767910466707,0.244545346783854,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0741006838988157,0.245004115472237,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427883911999008,0.246324528369639,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.033927259778221,0.247066426010384,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0429957409801462,0.248287086962318,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0782210808152189,0.248864846213538,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0368579457842742,0.249557962592928,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0439869293646948,0.250133902661743,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0457646266093201,0.250559380798259,148,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0359505482710797,0.253198459582269,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0378903975156361,0.253673274398049,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0782828707057911,0.255068581455393,171,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0408181155483539,0.260621378370581,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.035697143997451,0.26091913879911,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.041432514988258,0.26186370466962,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0429255820220137,0.261867483840842,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0503602394701098,0.262248763088062,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0342848005378993,0.26315667035797,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0746278908233463,0.263835788122178,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0536548080168715,0.265768793803658,233,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.03233742061131,0.265831515834551,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.038071572985,0.266254699245335,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0618409488889325,0.270237772525521,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0757166560764748,0.273304286685266,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352679793684265,0.274472355124825,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0357708490819807,0.276491270804715,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370133397041844,0.277489041632039,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0402372850938777,0.278599360025375,240,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0699982102374494,0.282076189141359,9,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0337546939625974,0.286413132583411,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0338219554836277,0.287974837832135,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385510233461835,0.290450544019756,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0359502916280042,0.290481146842194,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0394339632266269,0.292726110331615,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0348320118566222,0.297558738099969,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0310619326136414,0.298876465768385,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0394381364273552,0.299099673821634,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140230801337177,0.299404425340076,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0384068146955147,0.299419751442101,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0526324384345198,0.301613803848863,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352477718577907,0.303179185360014,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0355482823265923,0.30409019242145,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0351475239773043,0.30533992534343,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0450409792336692,0.307492440600919,461,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0340919866774666,0.312265593187408,557,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0706728941611745,0.312813773105746,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0325267181150742,0.313077704398014,596,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0435983964134643,0.314222808046827,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0357151533726188,0.318650100558876,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0381196794171833,0.319162960918157,182,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0331037611540311,0.319893029977264,726,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0320259211559588,0.320019273023436,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0313107622485895,0.321805266611269,303,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0340259033620933,0.321943168407231,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0320221007005441,0.324368856790878,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0375828667365504,0.324501144389528,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0490739197987014,0.325000030975885,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0338852561506248,0.32644840478247,138,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0315450136013055,0.328160759425023,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0672976803525008,0.329454477004814,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0362697503656089,0.330383832891493,655,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0327431703657223,0.331915739938187,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0333262140266612,0.332183945702151,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0360444262189062,0.33275873092747,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360457979289549,0.333570457432039,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0357209342807287,0.334408778186162,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465752756835963,0.335465534418272,118,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0346854741826315,0.335806339327357,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0350781654911676,0.33592659771545,107,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0333294694095221,0.339198489537983,648,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0347430732286716,0.344024748280735,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0678641797509399,0.344974419478943,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0286767899413084,0.345772018997922,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0317567926315835,0.347361917288104,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0291762741903913,0.347428829925748,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277162742547506,0.348836077604774,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0332292720068531,0.349160643741133,197,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0530139333145028,0.357733824221568,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0348090422165849,0.360072497738723,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0316678206104034,0.36045951950266,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0341856013099734,0.360545183398365,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296506181455652,0.362650572013106,4,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0323990361889749,0.362749010165345,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0323751752056505,0.363049117049636,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0287439129172283,0.369327177919794,368,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0625219654928107,0.369751995316128,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311192948627494,0.377790733224211,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.033060261007762,0.38065486392218,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0422275528332675,0.380732862925399,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0257025884276857,0.380795174796372,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0258303990999217,0.383528612202962,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0273824297182106,0.384717925466794,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0309816240623146,0.384828511328075,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0344199070194095,0.3855080581379,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.029872153424541,0.387755584185215,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313885204866947,0.388625516936884,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0319857108540986,0.391939217593787,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0279188976212063,0.392147468240719,542,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0292031599821212,0.400651197269304,734,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0290079201110573,0.403710402749297,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0292187335417171,0.404171771628789,187,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0292041472237267,0.404828468565119,478,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0368124542505269,0.405693645524654,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0306371671559292,0.40614292254386,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0276657729009121,0.406617351170993,512,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0306339832125537,0.407629901642885,389,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26312238622111,0.408642921260979,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0393627258329446,0.408757450061412,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282524495791644,0.414278006998629,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0315728261118915,0.414387819789396,442,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.235793552508621,0.417054301607372,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0300607294710415,0.418409508586841,575,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292660046394858,0.421503945149353,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022226336805513,0.425537568555901,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.026076807134119,0.427530279475996,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0549063150341072,0.432101573553614,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0416241936287588,0.432454747243987,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0259519710228062,0.436318180589172,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024383006793266,0.439808423166248,363,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0491784570848229,0.440184294994469,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0257513452433932,0.445159848736106,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0276020866553805,0.446341375408949,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0305086151899984,0.447095958949555,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0284234977402663,0.448379188753906,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0398823989874262,0.451284136426915,67,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0267695097804263,0.451417536368509,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0258431387967115,0.451447637114501,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256414047738489,0.454693394149087,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0263701158394316,0.456343990600172,719,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0270085961260953,0.45668885719092,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0317264948642655,0.458007349895628,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235506700281187,0.458360249292096,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0226746411352119,0.459080306430852,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0265297833736597,0.463403693652497,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0350081924078944,0.464175401466507,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0240854879990722,0.465621468236932,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0252159312130178,0.466880561088146,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0266172426807519,0.468921163583031,2,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03072412861323,0.469280209471684,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248195080955653,0.470014481920735,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0195274510635193,0.470253534477172,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0241514082038304,0.472187418251244,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0229675880530767,0.474562120602991,613,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222080036881562,0.476222605958151,152,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0269255925469227,0.47650508972572,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0461670009081215,0.477472691696522,588,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0253935839495644,0.477537050983142,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266043295071718,0.482336628155958,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0238391579610719,0.484219381630556,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0243321040445688,0.485522179285507,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0485432688358288,0.485688118706116,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0238745585656031,0.48585262618102,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0219460227561021,0.487572056083416,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0934180553327587,0.488668784916534,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0316500264125813,0.491120124513892,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.025531727036917,0.492117239989248,611,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0229835985891134,0.492633763897644,619,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0247585259900355,0.493254776263572,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0313850907685629,0.494438917797609,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0248645726118163,0.49494803184438,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0213639561927499,0.495040612390243,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259143479955903,0.497950546785379,136,pan-cancer
