mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.223116239479063,3.46492675928886e-13,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.22367811387945,1.35773412659997e-11,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.213173871991741,2.32353563818299e-10,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.203814032805216,5.1708784411711e-09,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.183032365621554,6.33236693271988e-09,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.189495554367381,1.35720711720745e-08,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.18806079295527,1.56073017290616e-08,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.175604896103418,5.14764410394572e-08,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.166343293885214,5.61459697311087e-08,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.167921976882172,6.17705964029384e-08,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.172780627933773,8.85982803767722e-08,583,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.169764892981601,1.03496221523328e-07,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.172838027219703,1.22799989525782e-07,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.171682690740463,1.48850268800762e-07,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.169417457395197,2.76869366098919e-07,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.167526305779562,3.46064909703906e-07,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.19987794095286,3.55148015424821e-07,406,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.15683358030152,5.1096998295758e-07,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.155373468611267,7.52744235412971e-07,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.178144779279606,1.05283219616668e-06,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.174736275308782,1.32621665104268e-06,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.144442342191,1.35784845252896e-06,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.156860505629637,1.40639444139995e-06,430,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.167863490252219,1.4492783578166e-06,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.156033325302884,1.50591442156268e-06,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158816620098489,1.51677430203562e-06,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.157044980425674,2.55961512690802e-06,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.149224783919351,3.43130879820799e-06,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.154421221613713,3.90821203916959e-06,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.153795931187241,3.96561693038293e-06,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.143969733180465,4.15425138915645e-06,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.156214781556117,4.68541432139659e-06,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.212135834924479,5.17183970655767e-06,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.151058284417357,6.16934650565575e-06,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16601490498653,6.19925112251625e-06,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.158894795826503,6.91720816342875e-06,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.142950086247553,6.9623812265586e-06,530,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1434137501149,7.17025742570897e-06,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.128935709699014,8.03699619223557e-06,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155255746370325,8.10201103883395e-06,5,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.169282469491283,8.38776531866693e-06,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130468594212655,8.82900072875805e-06,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160784259215858,8.82917389253507e-06,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.133713791880998,8.90638485777e-06,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159901415430798,9.30134912988912e-06,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.151099133281872,9.39358531865123e-06,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145476761522808,9.59465994366838e-06,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.140572640678658,1.41240450308442e-05,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.21703748575906,1.55577953295473e-05,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134686532517674,1.74171433775012e-05,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144684487434583,1.80510849322975e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.159158847070623,2.00145401260811e-05,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.144258640549937,2.14698346700013e-05,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140400102727665,2.33890534893028e-05,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.154604818798738,2.92803060330357e-05,456,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140232536718699,2.99889465961715e-05,650,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.146305274258251,3.07763156849023e-05,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.151029669661151,3.12102975497492e-05,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.151078819071642,3.39390129130362e-05,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.157081151806374,3.6104139909436e-05,263,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155248610257976,3.90968793469549e-05,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132812025885044,4.46950186565026e-05,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.138545772469545,4.58147591718075e-05,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146221122271285,4.6730929875562e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.133093975844588,4.97051884977424e-05,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.135816756936255,5.03156106522542e-05,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.139690849103522,5.38018573566939e-05,421,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.210465522791696,5.43280878774588e-05,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.137478463144005,5.55763581117312e-05,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.144360793139258,5.83002002242809e-05,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.134097179294391,6.70905397450536e-05,274,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.129427314937903,6.78411179607172e-05,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.158924204259701,7.38739257038432e-05,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13360727914815,7.720891548234e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127623741073265,7.78973759966535e-05,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130147993453821,7.80360268008827e-05,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.137382042426314,8.01259221677932e-05,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135150495264941,8.03099355066049e-05,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115272522378118,8.16445065604335e-05,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129668657478886,8.84853811987984e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.284374613463156,0.000113280913914598,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.124748972376841,0.000117263054422965,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.185461058943633,0.000117547105156618,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.130229226776943,0.000125750396588118,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122344171944596,0.000131539691553558,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.144529241377518,0.000131850953995965,125,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.13101828473037,0.000142967223555434,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.146509270869255,0.000150730826354132,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146938838278624,0.000153910400392681,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14720055214954,0.000156798115085278,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.129642162993189,0.000161408162881402,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.129090639184094,0.0001641609358253,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.141452803119147,0.000172254268190382,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123272803723374,0.000181440724836232,432,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.134548526906351,0.000184055220752742,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139464162949439,0.00018710920830446,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.118124435296665,0.000195548977172531,695,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126396595828643,0.000199539690324727,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122752726180243,0.000205228084060029,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.129874149218759,0.000211759172131465,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.143741722758082,0.00022627139717979,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121884964732256,0.000243886999853205,209,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134963296893986,0.00024455149205111,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.137908049823885,0.000260507186115834,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.11097921754679,0.000262540415626567,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111640425645314,0.000273839286877986,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117039871109727,0.000286887102566441,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120221939241209,0.000312040786498288,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.181216051057331,0.000395160207296251,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.177581634705511,0.00042096723505807,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132785101449057,0.000431358632870911,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126329901488605,0.000432153779517903,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.123611349874647,0.00047131061071084,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113999589860823,0.000480459380664351,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.135402477757119,0.000481148927034571,675,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116683985255993,0.000521066124221452,374,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.123305958282641,0.000549500813666531,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.13494934357793,0.000552296808070238,646,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.122075162015121,0.00057819505876448,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109038151985724,0.000580949345169152,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.131913173202804,0.000598681889859004,127,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11009729955654,0.000601982247756602,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.123419842895683,0.000602753733116495,386,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.107472461192234,0.000607182134964272,489,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10945512370213,0.000680027074617711,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101653422026128,0.000713920184388707,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.105280463289924,0.000739725494642081,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.119036296865326,0.000758248370601058,252,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105695640116094,0.000771301729012819,73,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.171938273573135,0.000821732707648034,277,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119515164365897,0.000848360504868319,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12091885234909,0.000852079294423879,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143019892716107,0.000863387467436711,439,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.123952623968488,0.000881832698491194,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.185415590411943,0.000895788787641277,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119286077936458,0.000941168930419941,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105350722084412,0.000972935028397072,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.10891081727881,0.00097699305489109,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.111829033375504,0.00101212035883774,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.126045814420341,0.00101489135869082,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.127333085948969,0.00102213118290234,593,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109941350165352,0.00102349506074746,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103580172865937,0.00103191553091532,398,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108214427946874,0.00106754159216409,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132770862099596,0.00108782278256401,652,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107687372234782,0.00108996356418119,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106312697110583,0.00113186126663343,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.119919729797704,0.00113912600294222,297,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.240807688490985,0.00116029141948736,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1547837635203,0.00117625736599144,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0991916737369137,0.00121612665552534,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.238377724548098,0.0012580799976695,123,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.117591861196474,0.0012912304579861,41,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107076158294498,0.00133558223053884,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121970829958209,0.00136354566686314,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.164067955501303,0.00138316145614856,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123017203690379,0.00138434153496634,321,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.1203084572519,0.00138982920666374,475,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106853474225162,0.00142008255112492,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0981543020578652,0.00151679507407522,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116321768483189,0.00151775949500036,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106380056692308,0.00156176547739477,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103350442485754,0.00158907859838093,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.122486818577118,0.00162957117352936,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116806808174399,0.00172897591270971,490,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.109136256975347,0.00180830112920654,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.116540198237173,0.00183082467003016,479,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.539850021965364,0.00183149134566091,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112223201354376,0.00187352191936852,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0967096006233903,0.00187944153320052,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.110857667444976,0.00190833954068391,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105329948060191,0.00192386281422214,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100648269335399,0.00195671049947995,654,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.481659054280972,0.00213074727273131,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0871642766657187,0.00216594875253087,264,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115576826212347,0.00219128623105637,420,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.100009354151183,0.00224198538305731,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.111108350106023,0.00224380864032529,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0987776911744953,0.00227938581825166,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112939191674409,0.00231484536098846,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.168374496710373,0.00233767765648221,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.104792840712988,0.0024451427829235,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106805350634028,0.00249967558343934,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0991372948437671,0.0025425907762041,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0946086093632515,0.00262345017981549,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107711646878256,0.00262797812321188,416,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11559645890436,0.0026538340861304,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114856294176617,0.00267368644934354,299,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.117628614455923,0.00268427269764422,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113516195955843,0.00294835480567657,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.112837682973951,0.00301553624653876,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11593760442888,0.00310591272735149,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.099313137056664,0.00311195564627522,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103260166327613,0.00311415025315378,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.109416270082841,0.00313278722479815,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.378309584320086,0.00318188300843276,185,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131879767719824,0.00320198942628771,100,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.11096455284284,0.00323590070457947,674,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106393375655646,0.00325917287785733,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110503871696284,0.00346577198605837,167,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.109013099152256,0.0034834603014363,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0990255871275635,0.00355723972057663,749,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.14951289948142,0.00362360822758707,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0981812489362097,0.00366856723137163,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101661594447124,0.00368540129019194,514,pan-cancer
mRNA,CCLE,L-685458,AAC,0.139427693214945,0.00369512254901746,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101216739661784,0.00391655030455635,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0984767704390437,0.00397230724502938,387,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.160852203701275,0.00404423496530501,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104151777860793,0.00420647243722744,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10089812523226,0.00423022822618012,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106859277343862,0.00433932703056124,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108864473916607,0.00443334967936792,395,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155837858455512,0.00446291919934382,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.120535650404982,0.00452670969348332,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.484141139039084,0.00459204104073085,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10597147522174,0.00461214013041459,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105272455089491,0.00467315949213286,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.097117479300725,0.00468155890286551,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140695828748711,0.00483190740288012,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0965373749854627,0.00501304103278097,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0823510216824892,0.00502048648842467,265,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102575352950732,0.00515254090166304,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.09454907642577,0.00519794786885002,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.205203408714419,0.00552376500495863,164,pan-cancer
mRNA,CCLE,TKI258,AAC,0.135956017942577,0.00558086056809823,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.109601595537992,0.00568135808575874,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0990960282717721,0.00570660106501923,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100109663364293,0.00595192126348608,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104279497821056,0.0060340791703269,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12446735385596,0.00624430408132572,544,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0979584426936612,0.00660957779064716,304,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0998955517571976,0.0067093101315691,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0879493616745939,0.00676763836900803,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.093648792117875,0.0067770813241398,584,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.101369767607688,0.00682085212583451,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0915574469860536,0.00687347138900291,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10494234941464,0.00691831698479985,117,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0981479295005383,0.00692250095063311,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.350862493144536,0.00696613832054448,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.169637374121051,0.00719876533434004,440,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119989356715739,0.00721802385598191,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0950235835739186,0.0072733352389985,344,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0946192257769514,0.00728113124479101,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0969916840296755,0.00764380870518295,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102716935713364,0.00773193827981824,657,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.102682691553789,0.00789933702011465,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0945775967095215,0.00828832869444475,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.352353631757857,0.00829219582127035,101,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.095400344515496,0.00831982080631176,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103275675985207,0.00833728831384295,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.096289819998685,0.0084787388809439,727,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0940835801447836,0.0084976095165964,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0908633161830473,0.00886544140548329,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0904005086749095,0.00893035555148401,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101252691912939,0.00896923399518517,758,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.186629725876459,0.00911662264458036,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.142483893019331,0.00912796979232692,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0974141909107659,0.00918737413741936,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.096950283651704,0.00969223331920175,324,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0951263561710835,0.00989772517377063,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135853271515629,0.00996642121789476,99,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0872235378423962,0.00999979717321754,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.207763937872675,0.0103887180168864,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.145924119267984,0.0105472699353324,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130275073492308,0.0107171570159082,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.285180919222946,0.0113351847723106,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0955594080744017,0.0113475515193951,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103868719037719,0.0114466558550271,681,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.095697552290942,0.0118346105840102,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0919785107592899,0.0121299009694038,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.131019116986584,0.0122819558289153,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0910683739670667,0.012361143817906,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0929050545262148,0.0125686738192866,96,pan-cancer
