mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.195964356984526,2.85845289960678e-09,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161113154008296,4.84840219873071e-08,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.16034572243281,7.98496391563273e-07,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.173301940875126,1.21472072565301e-06,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.170468729323095,4.68437955170034e-06,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171487219660843,8.17823872944766e-06,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147663692871244,9.02405344568249e-06,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.143377033207103,9.12552106761902e-06,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146175398617443,1.53834009281859e-05,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147231023762167,1.59299769206581e-05,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.151018496617963,3.71712708650079e-05,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.134980299179298,4.57842965318371e-05,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.156713328194387,5.57153637078722e-05,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15124199282622,6.01278209441038e-05,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.165455376334593,6.39127524948416e-05,652,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151699063341816,6.91006594034215e-05,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147409916743373,9.26299248572439e-05,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148999083012809,9.86826696425032e-05,712,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.192131084235813,0.000127327644644212,38,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108408724742331,0.000152933795157424,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.197156219491472,0.000216111253493995,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108808090052537,0.000217180440822442,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.135831724550286,0.000252533815948643,297,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120985523678216,0.000280350220341749,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125136291207578,0.000290519343243093,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123821087974834,0.000299629954773649,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135805636107337,0.000308981746050073,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133663742579269,0.00032252666553501,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119131125820762,0.000368229329119829,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.134949203993558,0.000388984875680911,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.124620298497542,0.000392980105900336,476,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.129094475587331,0.000499608077853272,456,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116808806528136,0.000593544616231393,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.127997292336126,0.000644169669465846,96,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0991462690580014,0.000804045483445389,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122520824063787,0.000896204728802295,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111025723723433,0.00127160810487285,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128854630943193,0.00145153047778503,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105759339464315,0.00153157208916338,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111414583984901,0.00159077528655135,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109235463929865,0.00199958811225343,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.118630511968455,0.00215280195153571,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111464503785829,0.00215563880914741,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111420654287356,0.00222241709052675,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113667079338652,0.00235214133142533,478,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.126036588517113,0.0026322296407623,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109681932064656,0.00323701794544494,169,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0984259038502868,0.00345203611399184,676,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.212092624848095,0.00355154574216721,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0940233982747105,0.00383377611253367,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148671543750747,0.0038905311338127,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0996132941709662,0.00396373482873348,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0970153071900473,0.00418717198325425,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.109068658348943,0.00455552712719395,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113085954519402,0.00478168905144621,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103776602407861,0.00479113843710323,625,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110327114106247,0.00481406405314186,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108732052483282,0.00538889653534329,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0971851652505841,0.0058773607959901,385,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106244461381912,0.00661647008249584,298,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101926718426616,0.00663800386412254,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122417323460441,0.00701104450542758,589,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0887205388179024,0.00706061604140592,338,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0875761940353806,0.00708811367491866,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14054900283345,0.00747783785829047,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14938874497351,0.00761812229593551,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102302829900911,0.00806830394068489,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0893875390622861,0.00828064618370446,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116012220371202,0.00833896037958251,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0860282315042533,0.00841676288526726,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0922654736946571,0.00864765966481009,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0915203462549692,0.00865182019936939,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102201192056945,0.0089394896039084,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0996535390947998,0.00929234341423466,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103389937914452,0.00934010700724127,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0952869299443671,0.0094504325160986,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0947470529462062,0.0096280259201211,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0820515557949075,0.00982821140035578,721,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.139968592282606,0.0100206636542584,359,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0877403427869046,0.0102340832976353,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.094064174351083,0.010567918529858,660,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100737452069409,0.0109484620284972,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101681046075931,0.010948504846677,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0825113000727684,0.0115570549793134,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0828209256655666,0.0116565473698802,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.091392046533492,0.0124188040275191,727,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.121922794539645,0.0130992911582774,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0828481050483047,0.0134152998555674,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.137088604764623,0.0138882965771982,147,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0897590558299936,0.0141982246526833,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0916502530578645,0.0150821366146704,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0962044025224024,0.0153921249201231,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0775311189265327,0.0158888269525182,354,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0751717979389857,0.0159383480037483,702,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115357266579526,0.0164630005928878,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.095230164720668,0.016576274073795,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0876169014979933,0.0170688742344268,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.087246051495381,0.0171160637857139,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0734015158558275,0.0173443077498493,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.174538537269536,0.0175833172066627,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.172077358195765,0.0184160763302861,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0900835358480116,0.0188551980392927,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0900942664782593,0.0190738437682425,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0853016247490003,0.0192409302381227,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164507279133929,0.019479362251029,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0969403207841071,0.0196891123801318,109,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0848623228332406,0.0197326086566185,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0912894293613299,0.0197433231286005,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0923930627372447,0.0198895201400803,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0842153529894069,0.0198991484328163,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0904012007170702,0.0203813858062678,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.092701925187502,0.0209980882996033,158,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0723574917669862,0.0215945786789174,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0871703456955068,0.0217523178536023,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0888996447022393,0.022171290851594,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.084690061267579,0.0223642658898565,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0831276900046597,0.0224827433314923,631,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0753992027512213,0.0231649721123111,412,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151622354450797,0.024275738750534,142,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0813109630282929,0.0245988314983823,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165402747695971,0.0248857651028016,151,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0911445159065723,0.0249157154684325,681,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.085576987856415,0.0250352548296322,594,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0781377943419345,0.0262340249467226,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0797194949389186,0.0270841928545673,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0810861939933668,0.0271139815195412,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.075481352664637,0.0275779945334141,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0710485460731928,0.0279533821050869,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0829445503219679,0.0279818036346895,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0842109241654779,0.0284852717847008,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0863196616674553,0.0318328392861263,362,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.110668577048123,0.0319838508579522,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0845284157386939,0.0324615480070683,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0837066903038318,0.0327470665029505,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0820330886700105,0.0327992869222961,395,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167221594137682,0.0335070153841776,471,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0829702248673705,0.0341602001182293,732,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0685600156658278,0.0368616061853116,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100484291082576,0.0391469120931872,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0715075146004476,0.0392968176172759,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.080959666069127,0.0395480771903123,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0970255971467355,0.0408091016534672,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0804172795900666,0.0409954162750002,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0824932401661412,0.0419716012896221,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.120385787104972,0.0429788251537697,139,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0743465883910334,0.0435189446664958,626,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0691392285294124,0.0435634741552905,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0638654752948404,0.0475437733045619,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.079161402230914,0.0477085149178005,347,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0758751750615959,0.0477763979745889,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116182809564757,0.0482257743975607,168,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0759763265183612,0.0488736506433672,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112852316812682,0.0490808225218448,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077325831550553,0.0492984053510999,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707842421456973,0.0500752946355939,659,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0725199583839464,0.0502204846206451,13,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.070325303299948,0.0503798865904309,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0722675776917895,0.0518659158769218,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0679314503136013,0.0531284846273488,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0707908921384604,0.0533693924192308,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0861293011614291,0.0541259203420788,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0685115017304344,0.054165534628939,755,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0675906050512624,0.0553278902721084,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0717349282573097,0.0565463085133109,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0730559011654247,0.058271596217744,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0692915587224514,0.0583807490483322,499,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0574457311597617,0.0589483454543835,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0744773776259919,0.0596558335208525,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1378192053735,0.0610281858482198,123,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0720375813051812,0.0623841219800016,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0952781936678671,0.0629700868224779,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0735420795187282,0.0632638451436725,146,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0704489935805028,0.0636529428684932,167,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0666679905126057,0.0651492632894089,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106649367719098,0.0652939676170367,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0665285183162461,0.0656169848008275,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0690274486159942,0.0677333097096086,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0667743403592383,0.0688730856455367,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610699580260622,0.0691273556300514,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0660575567088817,0.0696721652545883,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0709661912933204,0.0711934551879414,724,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0797480731475487,0.072726231434091,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0638206958470858,0.0746478838459437,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0847720941280993,0.0751838336700599,302,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0616888053999933,0.0753553698368367,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0687096575413316,0.0771377572104049,183,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.062441227911678,0.0791093325085603,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0822258967487189,0.0794551671643824,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0710894441100992,0.0795732385955131,241,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0709298361595674,0.083844250845976,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0579581300015872,0.0844284968892351,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0840558029405706,0.0848355267727585,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0672383143447875,0.0859973032004758,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0675139088982513,0.0864242332128719,289,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0626284882998908,0.0864716035994238,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0573697606739025,0.0871005764761967,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0632066872593546,0.0871963607819829,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0654352141957849,0.0881195065236835,18,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0546285530373124,0.0902148852729922,530,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0641390042100217,0.0910295929917461,418,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0638488833833905,0.091142571215682,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0517162082848898,0.0937214030271683,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.060019641431141,0.0949923061298429,386,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0624370127367185,0.0986864848350731,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0644116937041872,0.100678483965377,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0879501017097492,0.102234474001014,162,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0617687391503793,0.102390660656646,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0606985703265778,0.103617202856591,460,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0560318085060379,0.103756009610752,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0626494401141982,0.10465111908463,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0579970965442421,0.106640506657281,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.060528915806223,0.109562418909344,477,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0628760080012334,0.111734976224918,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0578416449606997,0.111907664186364,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0950807707615493,0.113167451517405,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0601598976402554,0.116771335798476,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0633494125453394,0.117451586853511,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.05320339828232,0.117797585950218,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.059537888948968,0.118457802892971,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0557506415977223,0.118685691774398,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0602338816550017,0.119490704050947,482,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0573512338270344,0.120851805741162,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0674543336400291,0.122525720180683,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0873172211066302,0.12487202450191,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0563006379893374,0.125544515231321,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0783279074956332,0.127676947814746,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.053222338426996,0.13010508204925,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0717093293129003,0.132209010072196,692,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0584522562912358,0.135750165144134,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0830378384169346,0.136261176942385,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109902134405737,0.137191053049768,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0751464869212311,0.138879399860335,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0488916150440419,0.139169451941618,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0574362254215195,0.141179022850898,728,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0698189188834421,0.15011920942812,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0565924062291872,0.150742298975664,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0529958849703396,0.154798574907668,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0772215781006009,0.155586643155928,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.060168494897037,0.157449261336938,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0517382815627603,0.158547492154282,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.054669921598125,0.1604524896217,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0656310094225955,0.161678573313762,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469912861208525,0.165010129491959,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0544026406024527,0.165532737851767,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0504658094643405,0.16709818384552,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0690371868496064,0.168409140211817,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100488986391434,0.169429834555675,124,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0514634694407806,0.170695504908325,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0558454201798065,0.171246919756754,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0523432576233447,0.171325354979232,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0514946512407028,0.17196937862855,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0539696533028044,0.173663559404065,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0531640918075065,0.17408879393508,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.067361500496306,0.174117395267778,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.177579004849564,0.17600295728143,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.112772515196702,0.176820137983938,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0544673284520972,0.179352745571861,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0611089511107963,0.17962050229653,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0489067725342432,0.179763778776381,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0468489345685934,0.181699897539222,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0504516528869098,0.182501200819932,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0682184658973301,0.185898738587435,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0963085318718957,0.187347510216731,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0452813321726009,0.188304182004807,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0422404992890141,0.189207844785738,609,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0524739089241683,0.1895611430916,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0458421542641179,0.194854324485144,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472407997487373,0.195201728515204,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0455219181056842,0.198226931902803,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0510229990761476,0.199941091680049,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0716175148106379,0.200003581793333,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0460515271843911,0.208240187408193,177,pan-cancer
