mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.381932659975636,2.60807104063126e-31,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.218532073903764,4.46677750748293e-10,456,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.2171985998855,2.50863358992894e-09,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.198611098320246,2.88397659528388e-09,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.195578738955566,4.7319086940255e-09,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.209718431499011,8.30372424381991e-09,309,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.158107938656316,1.66791821964875e-06,267,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.136217835943864,1.11184821580749e-05,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.203828777587904,4.20010021949514e-05,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.130642805479225,9.32505928328003e-05,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.140328570258969,0.000107317497394791,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.14684892310263,0.000114458460106501,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.137458850864079,0.000115972946981271,448,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.114524232501644,0.000132155455120549,695,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.170118895874954,0.000229402456593302,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113130913377487,0.000400111311053762,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.117646329363695,0.000403583858335449,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.128687435480134,0.000495493800286312,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.113372148915172,0.000523690228639294,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.106285834413041,0.000647170292688931,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.116949481403833,0.000771636678410623,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.172087159225442,0.00120758603328667,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109783629992529,0.00120851152424783,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.109969700021923,0.00125035447872514,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.167187184248398,0.00138858409736866,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101510301313638,0.0016556593538457,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.113562933191402,0.00165679273265798,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.1003666653069,0.00183148047595761,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0907988905584208,0.00218972917288102,489,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.112800659001279,0.00253425765653684,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0885924933102854,0.00262057026736165,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11340895279616,0.00277918917943327,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.104842111517226,0.00349896816451059,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102380625758076,0.00376719767645218,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123674830760606,0.00390391191204624,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.137825840568719,0.0040179477002715,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0988742231963305,0.00432967261147924,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.142480693025349,0.00434919165031268,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0842412597411369,0.00436958546302961,198,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.147889085050901,0.00451615250673802,174,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0939474980331364,0.0050335689222793,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.093899041527539,0.0050790646253343,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.102647113246592,0.00557488286094023,587,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0971879005540494,0.00626996825091165,648,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0879326869477957,0.00663956679593691,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.081054249785769,0.00676446341998928,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0969353249849591,0.00696363351190208,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0983770464827177,0.00725946673376255,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.137748249929795,0.00734667689223221,320,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0951281031710336,0.00758305794089398,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114758046999305,0.00776147423886066,544,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.140757646870992,0.00781725760526176,599,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0899691885124109,0.00846120012216375,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0717635949396004,0.00877256142028526,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0904641563508335,0.00907396019337604,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0768399178057783,0.00960527897070791,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0950618688453201,0.00971528178794648,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0819840649212944,0.0103381667431841,63,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.123927084188877,0.0110824024654588,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0951057756627646,0.0116230788376489,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0879193772812765,0.012304164036033,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0926793389255711,0.013805607320224,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0818605747076223,0.0142845315425407,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.12818497503681,0.0144234249219519,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.08960711300549,0.0160618439231421,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0831614132694289,0.0165128741431018,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0880792808375,0.0175255381357009,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.076218973937899,0.018593572426483,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109002725008053,0.0196589587544105,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11221402462697,0.0208150056099165,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0682788826061836,0.0217299628634446,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0751637658205347,0.0219311483063658,213,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113459479425807,0.0221446927612154,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.087706252458827,0.0226051711219355,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0814465636879821,0.0232684882361643,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0792761741215307,0.0233273876806122,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0741585716147335,0.0253432746995008,207,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.085194724635457,0.0267171250199044,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0752894996235736,0.0273005592205915,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0850477817523874,0.0279178562461388,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0823348592637868,0.0279548993571404,229,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0772383928723853,0.0279850035303438,381,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0788162029956112,0.029258635610392,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0785829719574354,0.029752312494229,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0670720251261937,0.0310528150286394,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0871197226727167,0.0320302506849789,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0798942670279706,0.0321758655120628,2,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0814569974080405,0.0323402496506402,208,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0761565684041437,0.03236107316651,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0724265499551698,0.0325861811919028,550,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0796592525944811,0.0332195232101514,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0720087010079133,0.0336486007786599,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112761198173069,0.0339989199300399,463,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0725579429932435,0.0357018769536446,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0778568730723127,0.0376933021253938,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.072373899051355,0.0382561453449494,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0595192842109831,0.0388183298670292,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0716784176418184,0.0399569007709037,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0715722445719287,0.0400443490280269,510,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0650572780832489,0.0415749376799331,467,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0899766121499845,0.0419959333579315,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0667004642556301,0.043179678194116,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0857646161901807,0.0433192274069241,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0757079755697348,0.0434913794664715,540,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109329004973812,0.0437726252312472,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0672512364584447,0.044183483988962,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0739019869251398,0.0459110137078697,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0562530789539432,0.0473612933280916,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0630573603085357,0.0477495349431396,152,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0845015784826403,0.0489550037148333,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0740710849624731,0.0505564253576927,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0654160388022937,0.0518544843133655,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0559173520386784,0.0524228143858565,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0689365183368805,0.0532953487366141,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0683158487704985,0.0539565388775347,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0710562993891374,0.0540103722699771,30,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0664442421228967,0.0544998181079051,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0694245451613233,0.0546222741267142,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0707429118629405,0.0553801496193554,629,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0635860515988027,0.0575755838443558,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0665461702448956,0.0587744451831128,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100049023625009,0.0603902084534687,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.087967231368649,0.0619874892773603,235,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0527486173780319,0.0620181449660091,265,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0631760968119383,0.0627274972320114,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.276432596073851,0.0627837050326441,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0875858139999063,0.0638639223755733,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0648168400416457,0.064816169271754,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0628977082205132,0.0656026896749232,22,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0626863939122745,0.0661857378275489,304,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193603631233016,0.0669072184954109,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.069630956100018,0.0669604779617743,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0683427851820089,0.0683104696585515,95,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0662746098834041,0.0686038305865402,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0566227088795525,0.0690454717629851,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0618500941762506,0.0695946991899242,416,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0640665105321629,0.0708486712259324,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.066170340600551,0.0710352702772034,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0609104248643307,0.071511087856247,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0513364728289313,0.0718226749894458,577,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0634394723938889,0.0726165426330434,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.066975161085572,0.0739844660929269,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0620399894627382,0.0777006025679921,188,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0671178448801286,0.0781799123299738,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0643044992117062,0.078262781685911,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0570254411137263,0.0802332983384833,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.062936875805702,0.0806318730291561,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0604244963211986,0.0807572503671826,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0555708151401273,0.0810576652621959,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0558466750773611,0.0812745028037549,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0575984876338805,0.0839399457510947,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.061906201729946,0.0843728857677817,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.064596433485716,0.0852095339813213,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0586931213768247,0.0853930536985445,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0542689236213786,0.0871845575037593,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0570186636092352,0.0872255338313214,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.06638451654762,0.088067792597042,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0813765586687272,0.0883418157570467,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0936184278096468,0.0895353487018504,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0559660930986656,0.0905754357630071,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0563791035611841,0.0926329325796892,243,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0568447507704021,0.094774004133385,350,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.059213761261126,0.0953828989989736,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0569517339692945,0.0954270510671603,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0631566285656509,0.0976276036290538,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.478129058753723,0.098403944604054,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452252238505136,0.0994300202058644,353,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0625513932998365,0.100584118536839,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0744552737849018,0.100682433614913,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.475274996201791,0.100718318370201,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0512309950352398,0.100739863022431,266,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0483334245651887,0.103134001541656,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0507788173961659,0.103797839450923,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0616471147276041,0.106766074070824,495,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0813144273978862,0.108043072943091,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0515419943403107,0.108163709281792,374,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120814049800725,0.109660076872086,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0488917390938437,0.111957430245782,609,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0584550377626273,0.11215984076827,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0548062326685536,0.113183490538495,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0537180403238223,0.113587209945878,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0839310816018488,0.113599992808493,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.048650674501307,0.114710167999197,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.056666316467398,0.115116489255584,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0495560017012406,0.115491662501983,317,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0797481568343295,0.115648699399648,11,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0590922438799859,0.116322779650051,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.442467599584503,0.117697502505631,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0511895536179318,0.118372281280047,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0546616491538847,0.118905670600603,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0517213147631855,0.123992977451653,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0543820390191188,0.124590373425526,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.055330964816546,0.125610406713116,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0533118059516942,0.126144245606463,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.229726874157742,0.126480094999289,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0529468474340987,0.128451055115246,631,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0524053801247719,0.130337277174956,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0560105040319621,0.130386821432561,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0781082455543062,0.130542408596136,580,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535012937041706,0.13055373788135,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0486408399834648,0.130636859375138,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0805335307384316,0.1307826315844,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0553169636795004,0.1312184497367,263,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0724327729707638,0.131846583968368,689,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.239217554022449,0.132135843786247,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541655176113193,0.133648361349201,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501092219063289,0.135660501622804,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.057861766679021,0.135877437125713,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0549041245950324,0.136107193892898,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0512738053836318,0.136250997628895,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0521770305374078,0.136449969397719,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0457051324760075,0.136667925565523,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0493936050142221,0.136904973245488,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0546717713420613,0.137945688957688,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.045803073348928,0.140847517888517,690,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0500839321883254,0.142221851844131,252,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0690420837677867,0.143575313366987,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.051704362478482,0.144213434250677,731,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0493844599909545,0.145161707151105,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0785823346773913,0.14569553268628,548,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0511359232062206,0.146427345627144,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0481638988627953,0.146507844025941,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0598085670157749,0.146946230802883,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0536666930570273,0.147289611540715,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0541543361214581,0.149046941533778,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0636382899119467,0.157381016757673,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0533930213515321,0.157616385341635,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0516442692845326,0.161129836538239,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04351324549781,0.161808578017167,556,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0515088421160207,0.162456581227499,594,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0438465539868882,0.163066191161381,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0512957981731817,0.164088455660993,492,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101004110098652,0.164622119962456,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0721297152644897,0.164820762156379,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0450610733271492,0.164859691589923,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0443311802064922,0.164862172394381,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.041309560221562,0.16518333636601,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0513672730076576,0.1664373839642,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.045843816443868,0.167061596717832,666,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0428221097089259,0.17123468835212,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0519905674377571,0.171278641204784,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0425417291355005,0.173442864404863,565,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0703004327232679,0.173595370798619,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0475534183645731,0.173697520937235,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0615890070439394,0.173718992664707,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478115664631357,0.173828861419794,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.064430185040492,0.174811468406898,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.210589117378057,0.176070048730784,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0440468290132434,0.176652885732061,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.04651165514127,0.177912626437626,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0442795456105659,0.178646667647106,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0500820012060519,0.178713372735414,675,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0456200799018954,0.181221166969629,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0465892780961346,0.182623019008034,388,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0959336699473409,0.184152380473786,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0601762080198767,0.184782649012241,564,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0432043472250243,0.185630137221887,696,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0473631038462799,0.185759404713663,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0495058439691617,0.187170485394669,667,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0403376668128639,0.188370266258988,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0655039761446306,0.18912797094478,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0466617069937394,0.190980858379026,460,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0462137744635085,0.19229512793827,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0420050357294924,0.193448621235086,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0573017454155669,0.193534247298062,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0403190254982932,0.19391832596155,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.202284913909429,0.194027316084535,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0458402728870521,0.194109781162752,622,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.20442603165719,0.195740945505797,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0453174153037061,0.195831264957563,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0458503017543914,0.196522570491966,342,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0445359229063273,0.197629277769859,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0398739947203243,0.200831605654509,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0458499658443888,0.202549737261636,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.059141688552462,0.205442032494867,3,pan-cancer
