mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.106145057995516,0.000217555433689836,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.108644060682297,0.000330448435130755,82,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163515112153025,0.0017940160276666,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.08811919100363,0.00208694736084672,688,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136179369397047,0.00281549719120717,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134485196534232,0.00309531360378483,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.146691623892018,0.00310717753028802,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.13254838365111,0.00333878255168934,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0842951203180648,0.00353322450978893,398,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157200852745204,0.00387226177441122,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.130346554035115,0.00404427617066353,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16099616184105,0.00469699751381392,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0786501295166981,0.00675886843893422,695,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0809513294213457,0.00739284722290439,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0880213806470931,0.00746627039560184,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.130210195797435,0.00797834192037675,746,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0861924919783585,0.00813146300348679,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140882495455263,0.0086268600170111,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0821715402576277,0.00874857921611479,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0895584346259016,0.00896970019103251,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.139498630312875,0.00957193106959867,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0900203938791,0.0110049776211157,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.152440235423064,0.0117824009754295,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0835712388773335,0.0119536422382649,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0804691682935916,0.0125720556132966,455,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0816283365130237,0.0128851379081147,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0774025218588944,0.0129953019010716,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0734937879636528,0.0133525056421814,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0755981453443995,0.0138536748560732,253,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0818792204009942,0.014991674328838,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0878045312030816,0.0150752591149883,427,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0696260146341087,0.0152300895516407,391,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107620237291757,0.0165543596468171,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101757890431095,0.0165747163886482,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111997988964962,0.0169656974443843,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0795292404644357,0.0186601295505254,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0783196762324803,0.0194456321202133,19,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.060819821789999,0.0217353637630697,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0823278544433744,0.0219484332882465,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0740071560042398,0.0220122251272686,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0691285321700885,0.0226009058151623,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0730246878994725,0.0227629284357316,614,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0667115105943818,0.0230427686660405,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0684045258344634,0.0237045836630067,402,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0730533559190507,0.0256921531672818,404,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0818479083102576,0.0316601522633342,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0684169917129994,0.0325517458072427,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0666850980797831,0.0330900008004438,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.376930841292742,0.0344068315676649,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0712880234071398,0.0360307724051272,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0681157720441798,0.0361426621273552,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.113885670534065,0.036289393581849,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0773201711240709,0.0365829999064126,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0710352990560928,0.0368183879936978,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.062880433557441,0.0380478268488541,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.061678206591574,0.0383782093317615,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.21449073072372,0.0385022356043366,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0746266028783601,0.0386296199392273,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0732189588049016,0.0405538748637076,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0750300502722349,0.0420848899248073,116,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.102320527108182,0.0434437516953098,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.312392820830185,0.0466320437633046,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112869460391157,0.0468341705537439,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0755825272887558,0.049201294821872,639,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0648256078425413,0.0504204291596968,453,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0608413965616068,0.0526132559593599,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100581402061673,0.0528984498451126,463,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0635011278824984,0.0533101205884096,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0930360633700663,0.0544827862768469,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0975394929964578,0.0560085011074501,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184913691238056,0.0586939063237298,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0549083520427472,0.0590157078667454,190,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0597961175043216,0.0595727917445565,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.224020720000579,0.0636664979656234,131,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0638761719841477,0.0651586708883118,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.052814770909556,0.0659048248681911,489,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530244326291992,0.0662366673355407,736,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0603990767041105,0.0673052080586167,740,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0669536714743257,0.0673153749284702,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.058415736786498,0.0683328044970795,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0665197210861231,0.0689177972857919,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0586186193094898,0.0695498448989021,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0608223602961756,0.0697954942287086,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0887582835628198,0.0706431236477315,99,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.058138169916795,0.0716834385980661,752,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0744027863492566,0.073818788717956,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0535050083023437,0.0748999777835321,556,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0610084896724575,0.0758279044049505,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0625035345191509,0.0811515042063629,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0574486336627236,0.0811673684847656,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0798126441677362,0.0822967575368992,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.29083340076547,0.0826414467389909,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0604511706495326,0.0829640939642613,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504104712593615,0.0861172453183162,687,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0814995969755944,0.0862336218015559,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0602560654484742,0.0874430116206876,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0585943597275915,0.089530737815615,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0989675867695713,0.0919648792197932,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0518446025332846,0.0921611057364502,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0834348081422093,0.0941888313373482,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.362900412898101,0.0942183541683479,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0617046444984928,0.0959640238683143,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.058846917708882,0.0992228000774299,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.073117026151424,0.0992272964843468,326,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0530107763682202,0.0996049427405419,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0560088800498267,0.100725329390029,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0579259727671404,0.101854192813276,758,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0559452178067552,0.102159697860892,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0849536415398984,0.102523976739741,685,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.064557997807249,0.104746669656684,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.087607058557814,0.105205758325955,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0572207272528514,0.106249925890658,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0447736201688887,0.108232646522673,561,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0740935534708897,0.108316043411976,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0459382895650285,0.108435499348512,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0570317463250248,0.109185203907251,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0481497197802696,0.111746577417732,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0476501241743159,0.112328907797358,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0798835208074304,0.112513193285232,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0566346286979599,0.112575686492226,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.346425477418209,0.112577909585145,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.061101389951248,0.115768218474554,200,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0558270691174715,0.11676717353852,674,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0467851455723891,0.119638214111396,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0513370368388892,0.119981397033614,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0541706449425634,0.121865177084028,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0559759289301598,0.127249161332611,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0533518160696784,0.129325332437056,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.056890508867889,0.129564514021919,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.244422099406484,0.131301043285523,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.053837421811228,0.137886888038788,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0528783188962787,0.137973280736469,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05043393956123,0.139473565921135,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0497699439703395,0.139753885002181,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0535032386918822,0.142133983516544,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.159212738998641,0.143091758830824,101,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401383463140147,0.144152916334229,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0482192252715001,0.145046057257353,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.427285807704154,0.145309871522943,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0433486153496923,0.145664730202321,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.268626398108981,0.145727733826968,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.302451490974562,0.147433420065972,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0751769857938869,0.148474441762134,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0445449358440703,0.148841474553798,374,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0494534178737527,0.148841865914932,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546091984886908,0.150599671914909,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0563818993407474,0.15210409941654,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0451093264125058,0.154914914017377,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0517893815002236,0.155058867451405,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0516011171439846,0.155709463655579,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0472091128059365,0.156610600086065,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0525212055270426,0.157272606067998,222,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0617481547587266,0.160016362712721,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0652611727438836,0.161965507552431,585,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.281904075055794,0.16390419177296,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0449942718989243,0.164968725875172,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0505366622901674,0.16888224204735,173,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.242864247189698,0.171863906030522,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0625710083536511,0.171871027238269,747,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.039314835257923,0.171936200476382,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.049098113268469,0.172298039071858,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0404147132132419,0.174166597903056,583,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0986301039827112,0.175423295051415,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.044877105580616,0.17675685141694,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0423923137323337,0.178171087405136,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477305575286937,0.179724808149571,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.046797493974788,0.182355532944098,515,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0438738445722223,0.183904525333517,304,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0445356536469727,0.185309373987252,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0546493595052051,0.186897155768818,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0438772840470047,0.187475946862096,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.064989721851203,0.187785738556698,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0479253449817667,0.188768360739426,43,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.201676287076778,0.190095884260326,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0425835818675455,0.19258462148195,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0433939219619658,0.193089142452994,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0438135765530549,0.193103772878833,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0391582350252165,0.194519955310507,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0466428765328228,0.195810874963309,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0449008465882592,0.195968883962208,563,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.400078624944706,0.197521000762379,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0468476756805124,0.200073098529962,559,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0387012247722512,0.20017494333957,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0488686154765012,0.200841931698419,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0465863335855814,0.200884510280133,426,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.064661616582692,0.201702120573803,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.040910434347791,0.202319391582951,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0537985559497701,0.203034066997681,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0418632107108338,0.204323657983035,350,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0561820765858421,0.205046755944279,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0728949982550863,0.205237967474356,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0474750321795278,0.206761618018546,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0436656590916329,0.207273888916185,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0350214760801939,0.207472210095768,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0431990805181293,0.207860237547217,560,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0457575982759664,0.209059386381291,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.043570781800004,0.209206871027136,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0509013283467475,0.210145428847956,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0406775123188208,0.210802511075167,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0365208887286138,0.212040694448808,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04401657401504,0.212774867205973,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0941036734925144,0.213253640311305,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.044913865949667,0.216385603563814,86,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0409512947024705,0.217610656829029,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0361242039871913,0.219328414429499,34,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.038976519444804,0.219874336980193,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0443594024482478,0.220121268868241,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0891374090966566,0.223100239038313,641,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0529890823842681,0.224265443122876,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0430501231902922,0.22489040761649,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396293053959952,0.224929240008312,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366670917957869,0.225377101071494,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.038739401543657,0.227111019654159,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0432179840999737,0.227168096597544,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0332524844207777,0.229056415802183,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0626308893396617,0.230041774738855,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403855783904038,0.2336743423917,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.251696372283811,0.233710628126566,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0642951387941895,0.234073886697751,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0343646250667512,0.234358291125991,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0605361629359651,0.234615846501446,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.150529873834251,0.238721785127768,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.250926579549835,0.244844144456615,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0506390813420195,0.245900155975639,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0539387809371096,0.249460750615342,742,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.046930205221245,0.250532188043887,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0382748060544766,0.251794054933017,26,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.040702307868562,0.252438902884246,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0400268748843313,0.253449408786094,505,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0414302916003593,0.254207401972709,244,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040703319046042,0.255627742453017,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0568818490884078,0.255660441632661,217,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0397264315398406,0.255811101378909,408,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0499594371258619,0.257353301542212,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0431653905505702,0.258301352493554,493,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0326417723836778,0.260640592553965,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0391393771699865,0.260960177290081,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0410067309287116,0.261234239147285,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0409608675148263,0.262074222312481,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0408572379699074,0.262608082767316,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0347894674792768,0.263399217427618,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0475047090219474,0.263774596712838,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130843103152266,0.265601224117841,656,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0340475531789014,0.265737815119804,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0368204087142536,0.266242263047593,619,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365990827707831,0.267695725750141,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0369537264749961,0.267995562084,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0363034915940113,0.268455986517861,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0435978986686244,0.274081921974725,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0346829918694027,0.277189068049553,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0342644616412603,0.277191512474916,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.078573568609237,0.277261146408313,164,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0575235157078554,0.277496538926606,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0350546212090901,0.27790472344029,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0395886953748989,0.278170658925897,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0376591544427216,0.280106607060692,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0393784661461103,0.282002067045154,492,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376641457459112,0.28224726356248,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0507642676213763,0.283891308577797,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0363957322573727,0.286957171996367,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.214155327592697,0.287535000387425,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0568409616679954,0.289080652609247,168,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0472566560722577,0.289216540289388,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0357410408776303,0.29071894540981,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0476376548391831,0.291696312389629,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0330101027474825,0.293484569071946,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0463397127369346,0.296089111603733,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0790052986122343,0.296098064473727,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0376341193647552,0.296808908636539,120,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0396832509132737,0.2978981831699,113,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352259310577559,0.298484581414396,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0349878101359787,0.301296161138854,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0351121997651273,0.301441116815267,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0539074017526274,0.301449400822984,67,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0297139290900511,0.30279127763838,245,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0373478983013713,0.303523969643289,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0326280238591349,0.30355873972071,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0367683076370554,0.304194405130455,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0345816807959655,0.306282141423318,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0362796160374668,0.306832348043782,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0380762783331193,0.30694077798391,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0378085556680545,0.307631633837935,724,pan-cancer
