mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.199087986429788,1.83019204252989e-05,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136684513422661,0.000273247364872504,240,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.123469183299392,0.000441265392437043,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.186623989051734,0.000571359314588593,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.116895821531519,0.000582775903493122,5,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10999483525204,0.000838236132620063,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110903428332147,0.000861558572690402,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.120383373470763,0.00100674455266286,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.112624824546136,0.00160989383127498,365,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115452276006473,0.0016521153980992,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.219325297627728,0.00220906426777005,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114791817305178,0.00256777063290017,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.167974399537666,0.0029916497405379,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177575715154139,0.00312652649423731,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100014382973049,0.00336647732680904,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0949727605155434,0.00453708015593244,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.139016336723281,0.00471524424999832,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0940299071467763,0.00494043702314995,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.187493149201042,0.00619364835323076,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0881591607137009,0.00629291352580314,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0883469255212615,0.0064875766427775,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.188215737476651,0.00834789994116094,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0855165144946571,0.00856806354905788,398,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.136398206932045,0.00890355777224175,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.131124911058766,0.00923290147029599,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0808255758677971,0.00926486168697722,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.098776827019333,0.0100336629995491,55,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0941770614450827,0.0101288822923044,364,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.12341735027356,0.0101314954305116,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0941490937878021,0.0107463490232375,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0824097459951522,0.0116678020562062,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0927064856072271,0.0129231745522656,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0792766017520252,0.0137247192151869,39,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113354984457606,0.0138938069397045,393,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0887745257781545,0.0152296824781059,418,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0897835568031223,0.0154422210243052,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.178150671039061,0.0154808060809191,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0850567399133448,0.0171338713363522,660,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0885445822380701,0.0191508125066639,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.123895874077751,0.0191732190701343,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0886602968378496,0.0203304374644055,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0822405456685545,0.0217676877343098,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125014440793549,0.0217690748389064,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0737495263527678,0.021865008670051,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0853480053072649,0.0221290154086301,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0884882675691272,0.0227157138644965,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0889841198523789,0.0230935103834512,493,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0833899311817214,0.0236976047828299,416,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0864047723397184,0.0250566122132888,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0825597480114645,0.0257179101112859,75,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0842075099151204,0.0261033394900204,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0844469741544245,0.0265869211713242,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0785891314120112,0.0266006279728347,670,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0767615830348715,0.028976336402879,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.070009561273624,0.0307793024329176,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.124550724380012,0.0322951328321103,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0706020612070264,0.0326548067055219,592,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0761288633197207,0.0334748408184552,715,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0810749478757627,0.0339899985175392,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.071867417955644,0.0347918993926025,317,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119779773662867,0.0365512442646173,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0733552654813253,0.0375669477467088,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0801404805533166,0.0387611270111961,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0711476137719926,0.0389241097095967,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101457347573486,0.0404337507679158,329,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101231371341876,0.0416147031441652,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0708076367198709,0.0431037308726148,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0872791810597292,0.0445580258847926,334,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.076673971682165,0.0457491037603599,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0705193726238159,0.0469566636284046,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.070470390824812,0.0473497204478429,177,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0761912535830973,0.0475934489658876,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0595328275337423,0.0477625821519642,339,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.073814028443824,0.0482155420782681,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.105535058497685,0.0496039022500402,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0965868366644852,0.0501279547629684,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.072278666676854,0.0512406346133999,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0712120423162694,0.0519995048235067,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104579162123121,0.0547252509209417,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0693955816511492,0.0556525735304595,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.140275805195511,0.0559433142390747,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.074193956619525,0.0561229621031755,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.145013929636885,0.0562383428205145,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0675369968798019,0.0566984448681274,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0633753089480318,0.0567765082139003,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0753729735418595,0.057148185493587,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.115983499911411,0.0581838270590664,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0723655857409623,0.0583125396345672,667,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0712949065097327,0.0588257236353894,19,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0871443703565064,0.059311740763928,604,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0651487825022877,0.0594738860137976,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0697479882718479,0.062659290073548,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.072677502989831,0.0632224464366457,158,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123793162030296,0.0650905771450258,236,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0687618148879827,0.0697349503325366,31,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0625875884169852,0.069822480650691,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0710376151104851,0.0701875161560766,102,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.065739916066689,0.0703172506729293,490,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0613988715417594,0.0709276406546359,402,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0815352145813393,0.0712198761233486,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0683861594297464,0.071370189315911,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0513001360959138,0.0721901993513498,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0661900022051154,0.0726735584826564,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0629510439807311,0.0734988754404514,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0938068790532452,0.0745767120330315,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0670672391639313,0.0757109538659064,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0981573274620777,0.0761041345661272,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0644399180875912,0.0771546865087091,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0618342825204926,0.0774541054363055,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0613757257210561,0.0810648056671528,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0734291517947477,0.0815219029053341,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0598054158877243,0.0817908518741801,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0944424956437761,0.0827586520788112,463,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0507840351300978,0.0838603630598358,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102023406352206,0.084512280694204,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0612564282566844,0.0848218293648195,519,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.492268227428669,0.0874729010524508,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0650819029712732,0.0882419928485406,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0576769085827851,0.0899866137050933,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0586759791743205,0.0909609253159491,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0865501140817378,0.0916249396910015,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0599652618880123,0.0925593245244999,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0617600557622093,0.0960744707674021,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0564738144204073,0.0983545482745226,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0610750820282614,0.0991397201299958,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0614410233825834,0.101560744173052,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0606335352976406,0.102182084169289,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.089238925231042,0.104981177114688,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0683166372713737,0.105323555060466,464,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.054236814701476,0.106653196802514,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0577579602752886,0.109849467650705,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116835082882425,0.110242201052993,295,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0570037988319094,0.112397357490455,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0589053447096173,0.113115076767985,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0585063659937255,0.113936083329754,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0864557880368151,0.114702093981713,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115108617177279,0.117541813834289,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0609464126034424,0.118616536980506,645,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0579462334080876,0.120193290027606,98,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.058841027768424,0.121894889706102,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0841021127493747,0.122694923838188,210,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0593255392868212,0.122809990980279,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0534232597469899,0.122978538638308,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0499806633931036,0.1230461393555,412,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0576062271764548,0.123115819210527,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0899260644750378,0.123237025855206,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0589966698039696,0.123883325152372,342,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0502619501759236,0.124674981559925,190,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0535825159597765,0.125314204202737,615,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0727970003792772,0.130043017420719,689,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0538644760862027,0.131492608654273,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0535478537976815,0.131736535473879,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0561141931079362,0.131934141907929,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0552101416474345,0.132254285413691,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0795683441040375,0.132834207677474,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0567519381012857,0.133472415167952,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0598731009929708,0.13428877667886,200,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0557446276402293,0.136324296000718,395,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0560977508097499,0.136514877572596,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0642810688969364,0.136916125677401,191,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0559327058556895,0.137160593181926,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0493390167346094,0.137691615896459,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0612990774665453,0.141256653521602,439,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0883049735088073,0.142932625317129,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0534845374704518,0.143006866177379,322,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503556590456852,0.144982185155094,344,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471840238278768,0.145184018424237,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0707384314630234,0.146622151176107,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0554000135988308,0.147000700392766,130,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0511504750322862,0.147504126498726,696,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.443358320899034,0.148847270587722,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0501604592187587,0.150456939334483,340,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0505612733450918,0.151375656105014,410,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.052310721395412,0.151771674317017,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0483508524466757,0.152019333494293,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0452978342394554,0.15333399063198,27,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.049830511331944,0.153490497712074,91,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.054552898351182,0.154203430111953,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0530113149312774,0.155241483008601,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0540424203246604,0.155869875445496,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0479300734780047,0.157561381333307,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0868004086638786,0.157662057100558,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0823422216088511,0.157910692894295,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0502280129548831,0.158700157625145,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0526446843365513,0.160151521539805,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0735500221771079,0.161349452430517,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0457672049157532,0.162636666709776,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0455494437246024,0.164449561145946,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0489090026982069,0.164565334730296,284,pan-cancer
mRNA,GDSC1000,681640,AAC,0.056830104307225,0.164970827307409,8,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.065057280771594,0.16548652668342,714,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0538279038994747,0.166454177890176,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0657278395725084,0.1671762564437,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0528686830890768,0.167529818336028,289,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0488800545718319,0.168761901450977,28,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0461173879593073,0.169409341193977,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0667994329923593,0.169461629095399,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0489155029356352,0.169933777681826,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496849578195618,0.171377799425025,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0487966853422168,0.172999159856571,319,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530804662212405,0.17347844020546,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0423066280239021,0.177130648253793,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0651839441715021,0.177310915375174,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495136953905792,0.178800207644415,404,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0515706693654183,0.178949819656019,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0533961878450123,0.179087290739576,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.049148836926572,0.180380520286835,17,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0524630775769406,0.180821501427807,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0485135167610525,0.181670505737548,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0450231633882669,0.182520579544619,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0502901515130301,0.18292119394766,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0474134878575919,0.184349535693911,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0504378136365212,0.184578219025974,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0431405702634133,0.186457967996772,247,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0465082466571095,0.190534425091961,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0464912666558195,0.190590941245856,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0499611878851501,0.191695451536444,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0490478641371431,0.193805498785895,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0418583504607892,0.195199934748091,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0777401457548925,0.197148575045629,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0443108964820368,0.197962038556267,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0490032676180959,0.198049861738896,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.04833758790931,0.198171776925965,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171349222619759,0.198837310422769,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.049893928220805,0.19929837189308,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0491461598443289,0.200276430886921,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0461141945247967,0.200822244705095,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.046180659175972,0.20088790888615,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045374427699801,0.202072004795459,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0469230854059018,0.205843149581295,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473379329945385,0.206377425515848,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0485572286660206,0.207344313027893,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0475644158794009,0.209455944811494,44,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0458651517102089,0.209465289982675,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0475358890395499,0.211281442151598,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0443631281502536,0.213563142392156,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423124055798712,0.214680051614378,753,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0460870756078118,0.21468636990847,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0401680605623082,0.216479539546351,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0545554831960975,0.216609317000015,544,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0433969679093651,0.216988836872633,538,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0416788181826043,0.217192579759036,251,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0486068575653108,0.219733388217491,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436095618277126,0.221071017794733,706,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0483866942206508,0.221847712043784,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0470308956042281,0.221917088659241,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0474885488890875,0.222036737506288,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0464903648346663,0.224148578067721,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0684015292264128,0.224357955616916,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0869313603911055,0.229257687917705,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0664352623248794,0.22959561636867,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0907341857420963,0.230530931239421,126,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459598300872582,0.232886740444965,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0681726118216264,0.233178979298031,746,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0380196051833159,0.23416317573981,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0414213582261507,0.234175151457187,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0462306046865463,0.234237010407533,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0369225210936239,0.238507294775477,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0604089936922949,0.239467412370547,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400604539242016,0.240466634660156,243,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0417755910642514,0.243169720982624,276,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0581151644447133,0.24698210515715,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0684451525226708,0.247044300835,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0450835406535363,0.247193142325787,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0442840429851911,0.249316637244225,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0431855269424857,0.250610452212848,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0402451277629579,0.251502020744982,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0381880349749072,0.253024689158595,473,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0432421571181779,0.254817231540541,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0458423589787083,0.256515067596202,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0398053826237588,0.25673169390968,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0423289817899797,0.258182601499652,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0513428362107917,0.258448225921878,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0422761094608401,0.259538042142585,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0419976780891657,0.260209099955145,296,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0877863266696139,0.260393776164459,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.053930656160617,0.260518691883593,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0358160712024288,0.262275234520061,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0353791832111517,0.262614576802478,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0639320208803245,0.265464344484773,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352199278788499,0.266081757974305,382,pan-cancer
