mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.301671222120727,2.52911957453551e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.216207443554866,3.92549132451794e-05,162,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.886201533328525,0.000123803052230441,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.142908655301155,0.000160483036188783,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131826131102076,0.000179472556771088,187,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119614584921002,0.000304202831970126,214,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.260428626997149,0.000307693015659287,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.121579724532245,0.000480013878201163,275,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.129559628773355,0.000505329998966405,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.119262790491746,0.000643057253032147,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115752352203904,0.00118233144858571,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.185537846150586,0.00127938101398511,78,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.117444603751768,0.00150321311147893,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0980882578337494,0.00172956802528216,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0923816001046476,0.00287923776741252,592,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.11534734542732,0.00326990239347875,573,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144309963526627,0.00349298762969583,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103628219277864,0.0043223567409359,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.134346640511539,0.00444193989918098,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0909760505670058,0.00458470386914195,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.107191175283791,0.0049891659144886,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108622764191236,0.00502002487134924,705,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0930656280976195,0.00523769049293561,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154488220962929,0.00566536038860953,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0953967311787479,0.00576054714416314,397,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0976270483153456,0.00636290290274648,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0982625492404972,0.00680815504331269,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.101193364320428,0.00689815677494028,454,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.15306952516867,0.00726271636214417,392,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.149251740231999,0.00783532993206614,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0920243362633537,0.00793827480678792,416,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.147646305747802,0.00909428288490405,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135984951777647,0.00927752577682182,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139971340741753,0.00927773170174861,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0802683689467439,0.00952316881244948,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.138008710037957,0.0100122620074588,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0948288018459957,0.0103792417622469,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0935336457732372,0.0106785288268595,135,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0913081361408257,0.0109877956070134,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0820829167973973,0.0115221898043827,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0884561302236272,0.0119134064073833,547,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141026966913302,0.0121484946877423,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113994009187236,0.0134644751308521,348,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251960147587427,0.0137473338250459,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.140154002360428,0.0141932537340282,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0818643233716137,0.0142253091161904,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0868279264699563,0.0143620273715268,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0821844155827088,0.0146226004527746,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0856596324229836,0.0148831459254887,319,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.122363531788744,0.0166221315960401,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.178589562121313,0.0173218172829395,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0869095867223808,0.0175170703176515,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0850183566416898,0.0191081686563379,119,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0709046883651737,0.022200142685898,133,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127063514462496,0.0228705451471725,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.118273243549838,0.0238187681904121,54,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124696870691876,0.0242502689156447,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0825551040763343,0.0247141911060939,657,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.082551338082356,0.0253658352365201,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121081525987775,0.0263231315575214,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11626456389915,0.0269940019817373,210,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105290364658917,0.0282995225228464,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0800937173723656,0.0318256615895578,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.073296999006169,0.032977283286065,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0723087027979528,0.0339962068510975,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0764177444623896,0.0346807206642268,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.07918409059198,0.0348005735929013,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0804838149777495,0.0354056359090851,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0731140693344681,0.0380993697729945,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0750877912875908,0.0401587811382113,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0613391306057717,0.0407645245328689,494,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0900496609167731,0.0410645046843783,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0684085734572011,0.0420348132531226,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0701670265597564,0.0423016965985988,538,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0784351716162243,0.042864296157263,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0641087500055975,0.0444091876883241,317,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0686559966916357,0.0448437739354845,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0756585252321604,0.0457822668792689,637,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0828611888648032,0.0466353026076188,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0706705769306985,0.0482854336358654,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0658837225193324,0.0496486146177219,726,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.092071362316016,0.0502287850579645,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114445840611094,0.0502413829131996,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0682751956420401,0.050385731147533,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0668248496957154,0.051651875660487,322,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.2872352539179,0.0539329671028724,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0638057443536614,0.0539382561995202,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0696654170628836,0.0539383468145014,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.065976408803261,0.0557147960089985,203,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0629138467069606,0.0558926005181659,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0684034141424459,0.0562313663057055,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0666294210962854,0.0568950854042588,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0621462846715701,0.0601438181193363,696,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0654960518301948,0.0601688328904498,425,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0646386196135414,0.0601731401252344,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.059914234901234,0.0611601675288297,753,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.068874041406027,0.061162103514793,321,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0678146176006637,0.0613181370977604,428,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0694314401047916,0.0624152277047122,288,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.343291577045259,0.06261910463011,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.127872488272124,0.0649803852329304,111,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108508100677888,0.0667818762686258,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0783409913177023,0.0670630222152475,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0644141214865478,0.0681132682841857,456,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0577097113074769,0.0693378272253572,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0639306204800228,0.0700875089254565,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.103694176923661,0.0702471521152151,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0622857259009246,0.0704041996282498,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106850116900851,0.0710932666659443,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0649832701832307,0.0715775713967331,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0870487744459008,0.0721554160697167,742,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.275140429876786,0.0724517947558879,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0777051512286936,0.07248304170059,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0635396563078893,0.073197191687769,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0587457940451829,0.0737904320324398,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0587617210448383,0.0743149079465873,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.057523111386234,0.0747336310623119,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0667742394252644,0.0755107583034756,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0672007821856763,0.0757375021466627,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0600943353634003,0.0758201732436341,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0853656989412549,0.0758728944735445,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0624579597804533,0.0780278024311991,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0812874701033007,0.0780302424842306,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0534828616974001,0.0789767533775017,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.059722671174147,0.0790207565243881,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0640199351708383,0.0793327018879768,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0608265849780963,0.0829917649249138,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0964285475144345,0.0832011314833585,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0635997411610673,0.0835184880694009,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269257023468317,0.0844346051535855,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0580518980402939,0.0867971694557132,755,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0596853527192154,0.0871935624706647,660,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0891709683343049,0.0880018174250094,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0938749283102219,0.0880771896325762,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.291485631967376,0.0882458439974046,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.060376138736148,0.0887677374334039,396,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.057091316493655,0.0894295849292958,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0624663239553204,0.0895153468498743,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.109756612736469,0.0903757713117036,369,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0606135438121644,0.0904949013295766,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0517714462409827,0.0910521868678909,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0504529485829163,0.0915219704742754,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.124005256464578,0.0915530311541162,641,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0579565424246297,0.0925062017508593,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0632312921598402,0.0927225194950995,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0618362047885389,0.0928390905422075,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0911195964583944,0.0942038624047427,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0894546702088061,0.0946318454338141,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0607269052244471,0.0955387056934706,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0716258533376754,0.097622341943117,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0574056903584526,0.0983324068005025,481,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.268838310359057,0.0995016107521998,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0512196657401178,0.0997948514531883,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0787557764128597,0.102155998744719,585,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0776781275323262,0.104845615239618,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0601745526436735,0.107279521402204,222,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0565530031574513,0.107798473744689,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0498864474561707,0.107938198235721,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0600142313204282,0.108172689067768,95,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0511509096833779,0.1086150281481,303,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.074049807236336,0.10985331919067,234,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0508005380259253,0.110419662526934,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0554650291406509,0.110649861380082,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0570133520724174,0.111581628347172,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0517900218821627,0.111844006621416,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0600121035045971,0.112779738914811,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0908608673883361,0.113610282562332,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.056005681333608,0.113828171741033,380,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645464965765172,0.114801767936794,534,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0628999221088526,0.115457391339366,148,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0542889925134753,0.11745675845187,350,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0599682246098035,0.118451626386239,352,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0976012284472962,0.118722461777543,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0484663459975798,0.119183542086532,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0780636284125968,0.120921114125586,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.065499527967355,0.121461737212885,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0484912203917708,0.122521184791928,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0886050785419394,0.123051492782024,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0502312468747765,0.123349703279478,523,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0470985043648823,0.124472451792964,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0514644848328022,0.125171838800697,514,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.247048578174048,0.125970566067667,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490240100333909,0.12926524564675,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0563764004532853,0.129354173574989,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0469526479980129,0.13071669628426,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0528142041528851,0.131813328875365,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.085150793326837,0.134392042276458,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0510445239751589,0.135692071023187,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108801270994557,0.135707802059033,68,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0468520883126728,0.13617546002788,582,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.195670559278992,0.138203095495477,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0841453652979109,0.139083660463249,345,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.203360094632066,0.14046499418156,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0494554354994647,0.143150845354685,744,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.05131596231778,0.143446494498834,734,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0469063397032785,0.14584086216842,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0503672431990031,0.14589738189063,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0542816294352695,0.146904731251854,540,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0678314452272846,0.149404355559336,694,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0454581606839693,0.149500646108874,371,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0515791624943012,0.150169904550573,141,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0469295587426212,0.152329953809538,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103807417137323,0.153979869038184,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0482380310327739,0.155496020129896,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450815014069923,0.157176018688933,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0460436923989069,0.157782235979029,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0435229535298041,0.159217641463547,202,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0490445151452753,0.161177029306266,713,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0489017612665156,0.162914379121063,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.04428182571574,0.162928258724573,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.045872355831499,0.165194087038926,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0497692891056739,0.165311627212343,409,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0499797400160321,0.166950610275657,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0472022961770852,0.167126351584586,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0480194883249959,0.168583801848988,510,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0475256489550377,0.169137083272919,550,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.234550774950048,0.169654271899325,600,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0511753669336304,0.170942529247572,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0724270550633996,0.176706741708769,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0418737965113938,0.178238046712201,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0507206190017568,0.179481668397334,616,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0391149365808821,0.17967864711813,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509285770329081,0.181410054477453,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0492511451670977,0.182204603015202,357,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.190795690478369,0.185385920006544,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0767709430009698,0.186806116112472,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0441893969232838,0.187710890289789,276,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0979602025607671,0.188249546772653,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0699050132695177,0.188891242307362,754,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0404587004276217,0.188918396774304,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045733938471137,0.189437732386999,617,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.22015617343616,0.190175468436394,31,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446159821618859,0.191024463938582,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.371121048347068,0.191417361891664,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0466398748450522,0.192439380909002,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0464273205037464,0.192522101996651,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0706559651949704,0.193098562056796,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0532723150094627,0.193334455310585,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0723123002573028,0.194537472056173,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615250316940698,0.194891294767012,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0463677777950807,0.197209673553728,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0393174846678501,0.199266530060768,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0451511176874119,0.199864030758997,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0432525420577843,0.200420276755974,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0475119504345925,0.200490153244778,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0453013334002128,0.20069101807909,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0481935033318511,0.201776334018399,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0609014736287438,0.203041841981426,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0847991193223026,0.203534664086082,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0472757649061723,0.204184242472103,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0459068571842485,0.204373488418497,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0470190399566615,0.204549218194608,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0422654757370742,0.205368339441129,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418896321535373,0.206301505739299,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0486885293941989,0.207735822020794,493,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.201220318647159,0.209250256118726,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0453385536757859,0.209956383370654,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0705728221939499,0.211188525042803,735,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0478375314827126,0.213629463447591,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484713300016094,0.216044641568606,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0425690592298167,0.218150906099964,560,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0660485077436583,0.221502456643277,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.043775120226264,0.222727942869055,342,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0386785253141067,0.224427502012892,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0438658422693608,0.225948334800436,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0466527033279898,0.226478397623904,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0442972429764599,0.228089239946439,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0444205102307137,0.228211892711209,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0402827854988255,0.228569146672331,619,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.221954556637984,0.230107521086955,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0383778554739156,0.230324753478225,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0441769022425166,0.233656428612443,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0429872077558287,0.235150889759616,435,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0420923928951423,0.235380252871903,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0853367517472687,0.236123311779677,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.040722179040047,0.238435657227329,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0938894027871235,0.238824958197334,108,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415830190086665,0.239422478191083,444,pan-cancer
