mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,5.59881921067606,0.000394059993460261,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.112756779579007,0.00150954752546695,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.176035302616371,0.00336317376125803,255,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0893359504513949,0.00594770985133859,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.155643195116109,0.00598953533273934,268,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0835649868342095,0.00795781514089136,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0840451736869685,0.00828594004060709,556,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111295558686183,0.00910852085460559,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.301858420786875,0.00919864692490012,101,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145416891489261,0.00928260084802213,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107803822615954,0.00974877040934877,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0897399070420008,0.0107774186479232,634,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0849577858602824,0.0115899931227847,708,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129525891908773,0.0121751811731192,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0867302391725054,0.0131014482084054,206,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0796466991567556,0.0192791102818491,671,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.23395752860743,0.0221401806729484,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.102074604769038,0.0222516077405752,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123742762311108,0.0226362810693508,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100500327427364,0.0242841168391984,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0934236986221252,0.0246083267128474,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0764514396599795,0.0254950107310508,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0755658686912435,0.0261769696719833,614,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0771977886040804,0.0275192624971202,466,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0874251829227472,0.0318593152193758,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0775446179636997,0.0318728439237428,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.123246682776668,0.0334726830780636,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0853299465114385,0.0348319470424897,499,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113226089735111,0.0353933698438671,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0733686470879268,0.0372774975075401,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0907788881443038,0.0413505849107986,377,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112310266350283,0.0442810416304675,78,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0919837121485023,0.0445599737649641,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0770744930336563,0.045525677671985,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126854397976649,0.0461561396214985,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0853611188638367,0.0483150036874492,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.126847725479772,0.0485360395183956,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0850634412414005,0.0493883111010561,635,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0876727564418615,0.0499572945727806,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0975393369926666,0.052425221040073,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103493314921413,0.0528651957293925,29,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0653842525369709,0.0533112256241766,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103484852958855,0.0534951628276122,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0695466170552137,0.0556998169723768,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111275473771382,0.0617217944326383,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0692663215806647,0.0634774779490557,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0621903752921853,0.0636873167727818,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0763719825062858,0.0647296671764524,321,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.301467053761095,0.065505325764537,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0776321313110339,0.0656060793310872,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0604961324317364,0.0693848904920676,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.068625677178431,0.0710104716879287,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.118792851593947,0.0713369105415702,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0635983141049224,0.0723802822377817,296,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0768037885763914,0.0754528766156712,593,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0658743804614314,0.0760733077647145,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0690711915523133,0.0786641719685347,667,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.067310710161347,0.0786932803884717,8,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0635314003649659,0.0819092754394129,731,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0669563213269804,0.0830982237732769,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0738110748143665,0.085311134872452,629,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0521792612718173,0.086089518092831,688,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0933339707629231,0.0866874571877712,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0929324297495527,0.0867676035550061,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,2.75260643749978,0.087544809829907,140,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.27529372396267,0.0891469880055162,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0637288084156863,0.0892942673801078,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0994466976448085,0.0897806873606125,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0514575794152278,0.0903597376902776,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0532925297220665,0.0905465156425401,1,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.296839428566109,0.0916535405407165,603,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0952103185443181,0.0928805788878253,692,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0751954646343784,0.0937176902981233,352,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0701164648509817,0.0938151497594932,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0690449709557888,0.094580720701408,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0580809992662816,0.0966932408904231,565,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0893832202376265,0.0972900988691343,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0699289233420836,0.0984615329646245,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.113189892190164,0.0990978080532652,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0727174820822725,0.0991348209477762,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0759920550848795,0.0991719523272075,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0578159971294009,0.0992800253616922,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111619032843458,0.0993237762284132,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0769541549077572,0.100408789912504,604,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0588519823645922,0.101328303956765,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0663280254396018,0.104163911062714,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0567539049390069,0.104462662978447,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0694368931838939,0.105390646131174,657,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122457276243865,0.105504773444924,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.069871756809068,0.106585814724404,15,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0658740156534577,0.107223502485952,119,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171813239879931,0.107315387467002,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0821976807235793,0.108431625702125,544,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0654576670691315,0.11638887616589,112,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0650899608517299,0.116403566019158,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0563310620900328,0.118842438612595,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0641886196456359,0.11941672077456,86,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0575384215127203,0.119449119589457,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.080473921483961,0.122452975987672,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0522663521328525,0.124021435703586,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0544883501997946,0.124023536880581,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,2.42197545569412,0.124740356028019,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.048706093435036,0.125605409433944,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0530160731246489,0.128348312528786,690,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.221620160789201,0.12966837297571,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.062643655301283,0.130374738980324,187,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,2.36022844304304,0.130683200010322,295,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.052401297932484,0.130685082439675,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0586216957788375,0.130887324208695,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101880770489335,0.13241115031861,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0628494696024091,0.132499464210976,197,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.422157417698211,0.132674508397261,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0548765383419939,0.13306231107012,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0957178551556703,0.134655113551486,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0937832226245216,0.136172059278525,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0520886930507668,0.137395266649977,713,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0542333294409982,0.137904441191154,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108912760907935,0.143374731826393,122,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0654387852218902,0.144600033372949,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0601187430089762,0.144799691826505,153,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0480223746748367,0.14687383788044,335,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0575541613745052,0.146975942454926,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.079576782209433,0.14864829171866,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0416284708246429,0.152583947881632,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0529461509511217,0.152609718908052,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0987934262126905,0.152716857672793,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0483501134777841,0.155237716335798,666,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0602093583756559,0.157906899452823,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0638586639492216,0.159415253527619,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0486195086177404,0.159730176110131,22,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0752156040377428,0.159851632437408,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0611752676464292,0.161455103153766,511,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059647669019868,0.162593248513969,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0683992857022217,0.163489347433567,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0635059893908806,0.163601804206966,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0527884684786089,0.164179828591221,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0494601247628703,0.165240298222581,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.053213499860877,0.1664908190746,428,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0592632172252002,0.166922279504427,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.050430055939026,0.168837123318736,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0543934760364042,0.170159776971483,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0482044960664628,0.17349680306867,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0382952980485684,0.173555280403675,353,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0494309299646291,0.17421215845638,274,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0487245026559979,0.174318297859655,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0498781324497159,0.174780417649184,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0489495390640535,0.175104783499846,133,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0451298399441116,0.175593564303118,723,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0477944263406854,0.175994039557884,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0471291396815144,0.176814548955263,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0458725682485572,0.176866166875945,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0543822565427317,0.178989873741598,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0485348096801064,0.179313164475619,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0448535952787958,0.181958740824472,238,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,2.16004172376783,0.182377861675869,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0555478335651102,0.183159045892654,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222574560814444,0.183699812643302,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0471859759375814,0.184113919719702,26,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0764803027135764,0.186088852314581,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0593604419087801,0.186288946509817,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0460481491705151,0.18629688481232,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.040339890272955,0.189381971040764,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0427655863994577,0.195863274801725,577,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0524488498163436,0.197136580176954,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0543766897951577,0.202595085033795,46,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0529655436330825,0.203132401748559,528,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0573793402624979,0.204057262433325,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0421905240213775,0.208508414740201,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0546733785922549,0.210550265303512,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.142844742573137,0.211828898373392,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,1.79082501451881,0.211867110331273,142,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0688082500614946,0.212085443299243,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0512201345612999,0.213140330848627,408,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0907296181572749,0.213209653852839,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,1.85740707966897,0.21714445822108,128,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0511602999730301,0.217198998895602,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0569251187341408,0.217597611085594,109,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180496410595525,0.217697799012063,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0449818910825076,0.219405659597062,342,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0534075324976413,0.221352786336079,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428930849202337,0.221840706542598,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0428676722696047,0.223669848500028,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.052351882743656,0.223800919137582,191,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.042530707303319,0.224730776020857,307,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0517903528614301,0.225379540176764,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0462132101365477,0.225897405000455,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0513615701379863,0.227116757909306,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0605783487016546,0.227571940763247,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0816753756160336,0.228565700353066,235,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.147286254530845,0.229666401820103,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0479009913496633,0.229869510326646,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0414002407883905,0.23042490472869,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469837899768007,0.231271330556891,617,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200795153668205,0.232328417732249,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0447200366643905,0.232348167936552,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.039848519306576,0.232961837794609,670,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800050452412813,0.23395176043416,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0533057285747272,0.234822438140973,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0532351140720822,0.237791644078719,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0564352517183836,0.238781463333563,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0673273208554696,0.240444943681736,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0686189624710304,0.240929807718235,10,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.055316592579691,0.241674378276323,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416096582627582,0.247327600675062,632,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0449274680501892,0.247635249477931,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,1.7912271695171,0.247925127026196,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-1.80901747451785,0.251552344910423,151,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0440121866679739,0.254844682387316,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0424202590067143,0.257346548966318,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0394871500231181,0.259350607828397,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0432852159276788,0.259384700267964,504,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.197956738097284,0.260887660081477,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143430187161283,0.261359953429616,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0380971338332896,0.262622242126733,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0414690826185578,0.263477490704087,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0447914187520967,0.263489541931663,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0479064009737673,0.263638974311454,30,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0472308452322901,0.263657848123961,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438879749484977,0.264105051272454,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0401723025798322,0.266503496086177,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0535556541357324,0.266928015172661,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0386792225983708,0.268937196637558,431,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0423927934708418,0.269330187365839,249,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0374435414004649,0.270587077117638,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0477492637070923,0.270894786280386,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0413673948603152,0.270919062933667,272,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0403118724614917,0.271486585363447,324,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,1.70457340816513,0.272256097743461,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0330900115828458,0.272313671264141,494,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,1.53607394376279,0.273825855496874,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363681440839553,0.274391552792207,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.190639361729075,0.275494068948932,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0464392608611513,0.275797940635002,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0478221668651359,0.276080152074196,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.173916093670549,0.277999058656929,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.033258611394174,0.278469305473843,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0382082623819313,0.278505924282648,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0484041242153097,0.279015508866802,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0382994620601226,0.281074151622897,19,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0340582756037035,0.282471162931476,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0375435672458727,0.284046688820146,416,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0468004011936001,0.285597264800741,366,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0325949240469488,0.28657668175714,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0383882207287012,0.287959686626015,676,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0690374412776334,0.289397018994533,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0742076003425894,0.290566812338204,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0351468012795623,0.291046451308646,214,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-4.8782316918268,0.291830718366774,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0454988663146071,0.296431745843103,182,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0423269250760098,0.297060742956803,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0426785795179365,0.297351660963692,18,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0332056219484104,0.299806886421592,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0358285346250117,0.301178616313738,33,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0437907047165034,0.303747832615675,193,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,1.66660062576016,0.303925912101066,132,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0391408301490012,0.305139511763201,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.051806218150552,0.305571278647145,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130342707371387,0.306029493090989,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.038435644024779,0.307070015930104,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0375399079926871,0.307117116694431,645,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0427264672356665,0.308555870947635,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0341294546395189,0.308685064149614,337,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0404552284522201,0.308751343992433,406,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0325332641008347,0.310578660278089,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0600709091201653,0.31172595798994,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0321854573992158,0.313176832449878,251,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-4.58353939169006,0.31372674629084,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0333500922493205,0.31378948620016,198,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.11437514903458,0.315091287485601,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0313268546450486,0.315382475678266,34,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0441442581975982,0.316918169354045,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.04184046732294,0.320823519301754,145,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395252445434123,0.321966858996575,230,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0458182123259059,0.323170913583957,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0459886548818561,0.325639108430759,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0396732341400371,0.326043529300915,674,pan-cancer
mRNA,FIMM,RAF265,AAC,0.170648810590262,0.326435200591454,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0585224839470111,0.327685279436159,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0368476611490702,0.32790916037494,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0443468850387196,0.329762701568191,115,pan-cancer
