mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.270792408126473,3.78667538330621e-13,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.21311248604506,4.42439241526508e-09,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.214453368567902,1.25515196191341e-08,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.204735719367938,2.05410406919487e-08,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.190590305565727,6.72917031725706e-08,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.186776275717959,8.82222255909755e-08,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.1874219742939,1.18380977500337e-07,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.191765205541209,1.51248230597338e-07,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.18215432814135,2.22250272302236e-07,338,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.200490330749353,2.66511776005799e-07,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.173468206596997,3.17829779460664e-07,721,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.34831904926541,3.35170899687048e-07,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.185834252194185,4.74374883929621e-07,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.180435000361135,6.65227886115032e-07,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.201812816242973,8.79565546592476e-07,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.203616834114518,9.04500426260842e-07,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.161021143778693,1.53990199432485e-06,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.155209585368627,1.94171545089555e-06,238,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.191222646473287,2.27224436150495e-06,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.181549812260079,2.43384738001866e-06,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.175303587664739,2.6491116162906e-06,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.166126130923049,2.97213399857728e-06,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.161436767434095,3.24100102358395e-06,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.167995658499311,3.75324835353277e-06,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.169948540619649,3.76785556280012e-06,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.165839621933859,5.03529622791089e-06,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.17789118328305,5.89654405109068e-06,522,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.167366596207492,6.18333507886526e-06,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.170783339236238,6.42588719193034e-06,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.170925343897155,7.08914573808633e-06,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.25654044374294,7.38638673802525e-06,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.16022038983277,7.86907980215737e-06,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.182680727082356,9.42433163479289e-06,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.171203796719335,9.53239357329955e-06,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.158742931576616,1.03660161510307e-05,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.314975597972214,1.12270389960574e-05,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.158155527279123,1.24664727252119e-05,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.157598922035213,1.59234742912053e-05,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.153475608878513,1.69360668311833e-05,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.179738788543337,1.80123035411392e-05,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.15466225026961,1.93549876341389e-05,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.170185786930514,2.01694795652613e-05,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.151803395397501,2.31863633503546e-05,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.232285775091385,2.37738130503977e-05,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.202822273990448,2.89819974929695e-05,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.144617789205839,3.09911843489419e-05,530,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.175023434901707,3.35368556383202e-05,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.160278740398459,4.70045396148335e-05,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.154779739077441,4.88722062267186e-05,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.166581539410437,4.93563363040912e-05,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.128674711141689,4.95534732745199e-05,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.151731364325403,6.86238094248081e-05,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.208181703938082,7.27460377080791e-05,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.146326233958922,7.53228315505634e-05,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.164689218458099,7.593230371504e-05,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.151413244071908,8.69771359130035e-05,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.220298412824826,9.41339859374265e-05,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.132406598805281,9.79967672950243e-05,437,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.289250968764918,0.000126388150898388,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.140270490794464,0.000126973056183828,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.132670327395284,0.000130378520030059,155,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.149097951946927,0.000130685457701029,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.156514945979832,0.00016104041390085,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.152153371178303,0.000171582342686569,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.191372025429269,0.000177887194777875,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124166533870416,0.000184535629114656,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.140561232883141,0.000203523560744692,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136179360746477,0.000249270138829711,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.204288238251355,0.000250939708298838,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.136173271772633,0.00026928753254484,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.256580513109916,0.000283037676586038,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.173463390937297,0.000285020284125121,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.140523560982959,0.000370550890870424,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.128531417003761,0.000375290791852286,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.124609027091174,0.000405330406128175,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.124001533906949,0.000452550083418638,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.122225390088484,0.000488044785586511,133,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.149215332254415,0.000582839485594367,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.136067845015499,0.000622347742872396,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.135303791170009,0.000645594388441591,706,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.130303818172714,0.000671646472189012,252,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.138061339015885,0.000842699322440174,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.119971054162678,0.000856115432805395,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.119604559308958,0.000884025496342076,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.130592258139615,0.000931307220594599,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.130604543105069,0.00104810649222061,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.131281395434871,0.00111533723558934,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.113553726200981,0.00114308071967482,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.122017125512986,0.00116490645157581,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115184779958441,0.0013289999140284,494,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.12384750390616,0.00134380889809008,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.127609282795223,0.00137967886732375,660,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.129342427422697,0.00140609965080267,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.105551499199379,0.00149865994351929,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.195066287115901,0.00151873906242888,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109891388840025,0.0019957259184993,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132197685688811,0.0020458712897098,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.113670636571295,0.00217967493662494,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.124867472566304,0.00246195503936839,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.12558146111975,0.00259089353608109,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112379476706874,0.00261474486071433,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.12037961706675,0.00273571977703615,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.109416695045299,0.00276834629274254,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0997980306023666,0.00302856607280955,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.116704916832739,0.00306520062571026,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.12561005835211,0.00314108739683119,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.109389090961888,0.00315979871254218,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.132685907875384,0.00318825715506622,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.116109735932569,0.00319973382099395,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.103636256865837,0.00330861934457977,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.114986341659923,0.00336887744248585,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.124474485382702,0.00351828553706286,278,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101468074993779,0.00357077321590345,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.106495520678084,0.00374642935757238,274,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.12548899044964,0.00391202886816733,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119160787365753,0.00395305175482679,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.11825103388224,0.00418130004712154,77,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.12139566170254,0.00438433294310581,188,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.120228604664814,0.00439000300982664,484,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103961349145007,0.00474213344192053,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113985754601402,0.00480612592467033,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.116511156567097,0.00501775469266877,350,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.108060157820411,0.00518509417019391,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.117528402238553,0.00518728093337085,26,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.155382386260484,0.00542785022446487,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112836882193332,0.00594625634704053,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0973564273937132,0.00618679153764491,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.115175735087308,0.00652432801550007,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.113992149104228,0.0066727374796231,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.109814335693965,0.00668528502124989,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.110698901829891,0.00714843581128555,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.110643341133695,0.0071503573933601,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0980917605392092,0.00776691264762842,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.108025408881672,0.00777562593856731,719,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.102727681265892,0.00827932259414852,374,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.110191472483506,0.00873747311933677,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0916369701013531,0.00885180561443929,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105697822681164,0.00963521638648525,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0935394614699509,0.00964274495986808,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0938630518097054,0.0100869014517511,363,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0993621497164151,0.010117175443412,328,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112769931740157,0.010449680613768,170,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0998939922981473,0.0104925078384383,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.10009004997482,0.0106891545439433,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0970257003919393,0.0107691211934821,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0967797882934076,0.0109635796233428,518,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109140775799178,0.011316494811895,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.126575821503212,0.0113407461286697,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0992868377660138,0.0115451748084298,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0991217007586616,0.0115613971526843,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0933910571907964,0.0117275946261575,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.354103558587217,0.0124535865329998,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0870239879905292,0.0126967556615773,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.106625766405091,0.0127780094074702,65,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.166049488105303,0.0127869787888645,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0995391476417298,0.0128699807283364,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0774108937943337,0.0129139622774725,264,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.132604142679398,0.0130423359054128,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104347091993732,0.0138024533066372,36,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116907323688163,0.0138051811278793,334,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100581952844017,0.0140097575662838,60,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.365079097903527,0.0141511857056234,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0969105321572761,0.0143619041460901,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0877116407392265,0.0147615481286554,432,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104661138055903,0.0148514632880278,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.180717047924495,0.0154656826061074,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0894480225499373,0.0154756629878296,202,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.174521130979637,0.0161750373667978,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0946899177024304,0.0161827060939582,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0916009361801258,0.0163162056995465,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0831625650082328,0.0163228391562853,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100724470095341,0.0164528413900543,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0951120807750878,0.0167541336614071,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0803758058172297,0.0167967783025507,339,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0900869530092432,0.0169358058074188,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.176281583071686,0.0173590769229048,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157876381496035,0.0175688608197705,78,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0831834570041192,0.0182934487905657,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.211283898798392,0.0183354222249209,429,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0900841970820717,0.018341463602903,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0894539339392624,0.0184977820550615,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.180514790521704,0.0199409358819463,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144787956185229,0.0200758615696939,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103627211067076,0.0201150954785718,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100150363405887,0.0201188266345592,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.176442206512443,0.0204099603055464,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0923112907950638,0.0205727199786778,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0981335067516059,0.021310031683594,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0845918605982589,0.0219549586344708,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0933994147374421,0.0227838616709968,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112664137882533,0.0227951216891642,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119694300180382,0.0234012205784601,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0905727833504261,0.0237849614074728,515,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0863183338621246,0.0238610424575442,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0934477513117124,0.0244891354082667,405,pan-cancer
mRNA,FIMM,RAF265,AAC,0.46084001777375,0.0247757431566197,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0900042732610994,0.0250286861775797,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0855391703679982,0.0254533357903361,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0843389390282707,0.0256286181151746,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0802065125884593,0.0263320479086631,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0940738948038638,0.0263556218397745,739,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0830794367875999,0.0265633087017244,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0853410239679282,0.0268017510671426,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0833692609850355,0.0269695500142771,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.167629789314886,0.0270203397873284,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0908792168063024,0.0285181608090993,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109365597397006,0.0287065993412234,12,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.090568135593624,0.0287982586316612,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0880631631088892,0.0288172269548684,187,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0821205592412762,0.0289620561943695,582,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.091520271251923,0.0298326088139472,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0828918477010243,0.0302509115160095,743,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0782140573751521,0.0316769691105263,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.162363677592438,0.0319757859742691,746,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0858456120722754,0.0323755296649412,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.187776120097037,0.0335065842726199,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.18554576402927,0.0339614380847522,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.120228484967861,0.0339757636151455,233,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0670324169745657,0.0340354399944064,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0847057884956555,0.0340551652005204,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0850828887436475,0.0365163674776616,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.185092367028129,0.03680922631619,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0855950861546713,0.0376172056893072,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0665054927616126,0.037949621175074,577,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0820186033097773,0.0383536294901634,696,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.150093958783418,0.0390367010146205,733,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0898397231421435,0.0399063817213303,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0854631061119416,0.0403103808247225,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0777533956606273,0.0415775570722286,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.084953816317515,0.041618219267668,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0809244145396421,0.0420043485039688,59,pan-cancer
mRNA,CCLE,LBW242,AAC,0.114739934630538,0.0427934930043588,417,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0865644377676669,0.0435354222088236,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.105379285197873,0.0438639050131784,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.145506506251177,0.0442430694362109,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886089477995272,0.0451118841983147,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0761096163114679,0.0451614610557406,7,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0789018903904745,0.0453113550035026,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.152153760441489,0.0458236327458414,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.245092978733775,0.0459240757396684,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125363016909625,0.0472937015059083,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.147639231186338,0.0487487872103756,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0812236245000261,0.049520309728021,416,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0738425707276079,0.0498710981264226,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.071197963827252,0.0506583695079667,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0757861911376661,0.0526480094084172,340,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.376282483901474,0.0526704437763788,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.1217774956388,0.0542943195127751,168,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.337737681829965,0.0552899099051395,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0753728356211144,0.0562629335351464,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.137779154292435,0.0563131218779456,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0689864388427033,0.0574259010261611,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0665480443899714,0.0600707665600388,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141658699879764,0.0604201665228876,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.06635887295524,0.0612225693631262,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0711419401159461,0.0622144106877133,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0691175062449707,0.062460987479874,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0749470311284854,0.0628292265213566,89,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0695562113788878,0.0642646115372477,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0759713011434244,0.0642967611031827,400,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0760408457904501,0.0650220089696255,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.159805175214692,0.065513757804647,658,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0752545711100478,0.0679238530533606,211,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0772889998169015,0.0709186539334742,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0775112476191621,0.0709715501767244,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100735065770532,0.071043390230746,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0673559987781724,0.0710933483315912,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.081143790715389,0.0712748057682005,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0732846732129082,0.0714578087625866,708,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0685135882919097,0.0766991986429031,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0898292993428921,0.077086027729033,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693196870512669,0.0801872326407735,177,pan-cancer
