mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.162431726405574,1.08707799204176e-06,421,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.17685112186243,2.29904322004364e-06,106,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.151014586181231,1.591597192402e-05,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.150744725235089,4.149444331857e-05,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.146630796139991,4.55176810019028e-05,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.147480047124536,7.06129050954222e-05,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137313204469612,7.69642252096311e-05,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.127341193817925,8.10282060050894e-05,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.139991493393974,0.00010489232215497,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.128922356167077,0.000110894843659549,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.182652736622467,0.00013573400715601,268,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124954311247934,0.00016337262770745,207,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.13036811564777,0.000167847785028191,538,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.175055329991388,0.000306101088733233,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.128598790221935,0.000326732465394949,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.134446381267205,0.000351530592365662,130,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.119184778181889,0.000400587640062558,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118297604944235,0.000438049294509754,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.161387714452547,0.000564411857476349,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.167873513978301,0.000792503065618683,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.114358459608829,0.000799458278074864,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116486423259181,0.000907571256432074,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116444951658173,0.000919620240880142,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105823085136323,0.000920083699687014,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.10473149804492,0.00128157795910393,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.113909692345471,0.00135635285477492,515,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.107620307363958,0.0016316196289328,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101984307020436,0.00165675340334413,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111662437513808,0.0016995414304778,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.103558855374046,0.0018089006495342,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.119610158228342,0.00194795419878526,170,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.114452639633952,0.00213275866344418,457,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.113861737696312,0.00233497945596548,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101850943296989,0.00321840031899655,180,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0842986448761708,0.00359224547722805,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105386820387507,0.00381183757313327,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0931232805717338,0.00434114998732168,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0923126421103425,0.00434904951032939,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0939169025217304,0.0044725519726341,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137823345865677,0.00451023239716272,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0903311541794363,0.00451938057222691,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.10811023472942,0.00460609203570816,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100326909392574,0.00483312366863577,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.104417382089331,0.00508109935587962,201,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102952005518116,0.00521258286814255,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0989269878706443,0.00533029010054865,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0890006004325674,0.00646888398949578,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.093802976960045,0.00708611125621672,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0997381067428141,0.00723215746517727,240,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.100895615804295,0.00767790071507368,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.118481509665772,0.00796303622194369,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0999112584199554,0.00808076066760275,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.084994047263621,0.008393157710717,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0873140340066806,0.00887063628691434,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0981881232724978,0.00892399070014623,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0979211769122304,0.00908040395620784,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0966975443168461,0.00915865839552669,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142501398723932,0.0094289509432578,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0984291479771555,0.00986055997092661,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.137412281953257,0.00990284262092083,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0822139225617123,0.0100842181766866,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0949991509114633,0.0102581044241599,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.090281015010442,0.0103853156934766,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0886284545849607,0.0105151980683555,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0938481460024457,0.0107396286334947,86,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0934333690151553,0.0109108921758709,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0857886386617694,0.0112793206670263,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0874128656556165,0.012730446749278,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0919985876174885,0.0128819181733799,633,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0743259038115123,0.0143319143849845,721,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0916154356591633,0.0148982617326068,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0925804886362025,0.0152474887921142,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134323501090659,0.0157776286962864,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0839333237885299,0.0162418317198114,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0755341962000977,0.0167306582216401,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0923608414204636,0.0168266167838441,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0901989398653856,0.0177584114309915,159,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0879027656861008,0.0178326682416832,672,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0823531885430578,0.0182710541479743,372,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0871942832877258,0.0241926338185106,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0687493577487766,0.0255956281094593,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0699038937552366,0.0261287272894086,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0844518233790833,0.0267107043820853,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107546613352827,0.0282231823772763,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.075689743425867,0.0290776606867025,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0797977484966283,0.0302914923679358,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0611064589814694,0.0304404753085761,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0677819693338759,0.0327348630465,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0701809475769432,0.0335935020999675,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0808491852970002,0.0359129564723769,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0794599365912047,0.0363525366364884,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0784967920144364,0.0367206760112588,80,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0779105153842604,0.0368809009480219,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0692465243415801,0.0368877903885843,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113080960936652,0.0373672690499228,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0787591747131678,0.037773722532077,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0665513893996916,0.0379036682743037,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0652625751618691,0.0393692905112635,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0747413283686736,0.0421875922970924,321,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.075461525270399,0.0426803138465644,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0667651961314673,0.0429804505745221,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0656100311677925,0.0436697177891153,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0896054098517671,0.0438628718073291,461,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0645653282253016,0.0441847923893944,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0652293097745807,0.0452125619552475,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0581443362049989,0.0491560952522155,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0858082947890164,0.0493296068600943,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0683039127927645,0.0496059037743663,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0586368675763004,0.0508463097669509,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11452664613939,0.0509079753246371,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0615118491051628,0.0512652110923676,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0597098849382508,0.0540163615894535,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0681613490390906,0.0550894743166518,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0658362148549546,0.0559856856191778,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.307919808050829,0.056788905637954,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0664008718206885,0.056813125683454,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0664424893927215,0.0572752697159097,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0586830650275424,0.0576854988170789,530,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0690649505336706,0.0631470810066715,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0638023261660461,0.0662904470018195,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0548200531450794,0.0663107696232094,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0643449203868397,0.0667010249230852,662,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.058638249128305,0.069322416939485,676,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0676711326749867,0.0694710297856821,675,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.056578122389405,0.0700461676262476,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0616701081198049,0.0708802117126632,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0838453189034468,0.0712895986015099,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671149048580664,0.0748095686475178,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0622593433850771,0.0770846915482888,660,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0636444526209523,0.0777150949408614,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.055208951501565,0.0782874868154535,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0634242369563063,0.0789916874257503,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0589520974924152,0.0796424914691074,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0676342676084671,0.0798688431968167,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0642953302701599,0.0813118525162123,710,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0535004655932847,0.0840754133383402,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0636343249126712,0.0855817915505505,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0913398228286635,0.0863790422198481,54,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.242555690408139,0.0883826823361978,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.059581842117081,0.0902175104303545,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0504652128644095,0.0905480168920972,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0641357541222765,0.0908557719160459,470,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0587161008974709,0.0914786816092483,410,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0610226903711037,0.0926416711973001,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0607240463800778,0.0949254698189976,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0574653732156955,0.0950317579515971,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0601286549257151,0.0952989280897308,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0596020936685272,0.0977250897878595,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562718854405742,0.101694793161488,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0732099868623812,0.102818292598608,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0569044251751037,0.102949439992891,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0551497482073879,0.10309650702064,726,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576956523535806,0.105566700763451,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0588260142107922,0.106447957041348,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602402558689325,0.106980911280002,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0510198783630373,0.108633060672042,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474015621732282,0.109134095973924,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.07869856029648,0.109283109001413,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0507445309476249,0.109451888254269,152,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0527297028158931,0.111437154382228,4,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560250804795179,0.114716519414933,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0583256734287479,0.118217193551473,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0590927204488717,0.121128581796862,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0580257067378509,0.124509643652606,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0573194308018417,0.125472363496476,549,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0566046133519971,0.126740170680308,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0522228664923776,0.129442093169798,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0525859956949405,0.130070358932203,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0528758441347032,0.133245137654583,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0566734890979451,0.134062967151986,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0563684315843812,0.135709469843502,178,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.050708267501777,0.135788921335962,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0697534728149676,0.137151743505462,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0554803617747164,0.138952212018656,653,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.433036787337289,0.13938550935594,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0523866360226367,0.140342388546824,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0531476551763733,0.14034477313225,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0791439520099427,0.144469280228378,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0538813483277225,0.146442768760958,165,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0814839114437488,0.148108863522338,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0485925799975868,0.151993872571013,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0439553681514659,0.160480128214099,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492263124803667,0.161247144847972,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0639313528236589,0.163484232834728,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0462830138510855,0.164514532147013,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0447393174744982,0.167021903706511,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0453433776010714,0.171147634991502,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0479702598705615,0.17230136659166,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0501740914045926,0.172458320638204,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0426175329155363,0.17264314436458,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0488637269642307,0.173816491760396,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0644062157180896,0.176942410777188,38,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0492553312105859,0.18396453666236,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0463635068542004,0.184813158002422,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0463525694798781,0.185341157439506,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0415368456996058,0.186527135916524,654,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0461919061855558,0.187343120926108,734,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0418922949269572,0.189322885994954,432,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0409311112207063,0.189554962226507,155,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495377739485493,0.194643855105535,230,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0550771624372993,0.195965783594781,589,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0584599430376288,0.197088672340026,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0476046542456295,0.198488487991086,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0470083134046546,0.199730086967594,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0453925858165249,0.201933149121974,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0657881676161328,0.214755647409025,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0401879748384746,0.216583770253534,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.037952016585451,0.217012023585187,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0438441206877018,0.217169327078038,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0670164224794683,0.217205839853288,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0459837094684475,0.221237992501099,95,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0397107045979016,0.224616320704182,274,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0650265462608685,0.224797206675614,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0444918376616813,0.225295114218827,428,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0421825916187467,0.237009972000037,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0461306700300336,0.237968633990425,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.059952502127098,0.241841022857545,643,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415255748611805,0.24549931260797,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.034275749979222,0.249169668998285,339,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.344306077618257,0.249325556545204,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0395573134213863,0.251335302776012,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0366591844569214,0.253627234835878,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0380435816711528,0.257815036801223,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0422064954445345,0.258275367931939,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429931117414708,0.259826122134892,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0611655177456794,0.260685592851432,204,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0405586058627779,0.26131636571645,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0358565988316942,0.2655073079156,363,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0421284548026472,0.266397953202833,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03527110747701,0.266852829136296,260,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0358685948346476,0.267038154635546,163,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0428682589036233,0.267040277365518,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0405688725768365,0.267058093032676,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0406999977762264,0.269087210868164,405,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0417900745478398,0.270179312585672,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0500196824627207,0.271438634126983,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0368856311236307,0.275308877808561,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0400689198772033,0.275858855791077,120,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0398064774067029,0.276733721946218,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0414251463682131,0.278806812219265,646,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330141204776859,0.290354222929905,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.036838994349637,0.29050877792315,522,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0398346339569626,0.291080259207585,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0370784381486941,0.291118680965318,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0529488449564986,0.294386592163429,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0365281343834881,0.295077484387398,701,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0378343659731107,0.296241183018655,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0388624075489095,0.298068584096225,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.037393547483365,0.298953599767501,96,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0684613584593355,0.301337115996515,236,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0570950533834634,0.302572119020931,375,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.033672984656674,0.304332251064335,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388924474577922,0.304614524577869,20,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0281113504645827,0.306775196418479,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0546130873182073,0.307943455250572,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0377810223048932,0.308349153390036,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0381831749623427,0.315166802142893,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0369328738831771,0.316741819377469,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0512386741773452,0.317495907731385,175,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0411858705582166,0.317587892235501,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0284668873107721,0.319304684953103,577,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0381633637869889,0.321282717252992,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0481455873293819,0.321742157662704,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0320030525348071,0.325399525168619,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0504968890472321,0.328146367085115,359,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0501725921484272,0.328172820755104,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0524098821453251,0.331595929771023,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0367312611968103,0.332112037358953,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0363626781466142,0.333079268422821,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12640780684317,0.334665796769674,730,pan-cancer
