mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.365556122071306,5.84285999810337e-13,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.245720524047296,5.53260520101563e-10,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.236731501814532,1.05433225991225e-09,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.301548915003269,9.2683409272821e-09,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.21062023541803,4.14939874999213e-08,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.203972206035294,3.6308426569196e-07,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.198642091283914,6.28483006344128e-07,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.198376004105696,1.70694508201776e-06,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.28572648157035,2.46359961045895e-06,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.175311151810837,5.01695960554479e-06,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.186913676687513,5.1025182013191e-06,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.205670529348715,8.68596922861754e-06,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.177941054255732,1.92566407057346e-05,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.162580135028939,4.57983198072048e-05,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.164688766152576,4.58957738947643e-05,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.158283429458426,5.54122761576914e-05,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.24714920333293,0.000104623532917421,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.239129700811498,0.000141048142459862,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.147501326168203,0.000285248894301167,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.197433667911228,0.000291308753256681,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.140237023146488,0.000388054253638658,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.138812080546748,0.000433707975646784,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.142480848694782,0.000529804306463389,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.143891039451929,0.00054278977857315,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.116426516239289,0.000739724671562312,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.128747761641022,0.00087356271539063,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.119007020121877,0.00108311956442888,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.169817222269807,0.00110863555896764,737,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.128395920739914,0.00119365153533032,276,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.13121400191132,0.00124845365528206,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.158610252715905,0.00147024281095101,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118004263983824,0.00150226971045496,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.116793750336456,0.00154819531019611,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.120511444842776,0.00178081169083229,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.118769954927768,0.00260600227755567,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.116539401765872,0.00298660485689555,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135861005886658,0.00454821871977556,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.168590364547891,0.0047618117304158,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.115076972195259,0.00608872661275636,444,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.711938725333403,0.00633664277928792,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.113277051708291,0.00681529915296387,184,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0923532737820248,0.00704448058336187,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102403381680239,0.00844985124208472,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10375985007704,0.00854326190131528,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.117821862127596,0.00857875254952004,738,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113725581515238,0.00883106857623357,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0937201678613082,0.00888780476601961,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.157958937796368,0.0100112859633759,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105944663163327,0.0107726796292061,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107366877671478,0.0113501413596615,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148548852145058,0.0114105490645428,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.100294219831713,0.0117358565833159,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.102110266704012,0.0118670170377255,660,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10417906069801,0.011885271716906,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0834187429106963,0.011915176271442,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.101500614383443,0.0124726079754512,299,pan-cancer
mRNA,CCLE,AEW541,AAC,0.133772727481268,0.0129580052621778,21,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.134960815251078,0.0130155002421201,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.107750816101551,0.0139067987105678,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104560303584768,0.0141751597486317,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0862680370452892,0.014614023468598,224,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0939125969588991,0.0150409603511389,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0970641675609756,0.0168707842857504,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0920304871241003,0.0178669958344605,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103257827426265,0.018554436451965,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0917489326332781,0.0194079141597683,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0972951771516166,0.0196041943091646,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0953259677121958,0.0199776585177819,278,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0967905605255011,0.0210682750093842,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0946624059874179,0.0216479541353958,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0866040027825473,0.024053634651123,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0949505543529965,0.0241130342439931,55,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0978055857268659,0.0261502514548879,442,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0909679368001088,0.0266153316706051,397,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102808940586824,0.0274008358052651,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112324784780705,0.0279903093898667,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0838496703090599,0.0279974796511875,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0905218484142528,0.0286029282885447,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0929334430152124,0.0288352847154611,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0793697632267954,0.0293733622387598,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0863701534720589,0.031507367590817,203,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0766905874221235,0.0323830250325291,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0929174681238705,0.0328463053076464,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0883339605396209,0.0334805303332781,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.08613339966676,0.034163259236017,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0883767349119863,0.0346024400309721,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0925699439252571,0.0351109993739314,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0960026499305512,0.0364363545284787,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0995923690709524,0.0372439389741493,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0839869717423668,0.0378763275109589,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130943501031549,0.038845814111448,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0767224836874258,0.0392643116620095,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0763501756149758,0.0396858632553101,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0868675173526476,0.0404971774244827,336,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124553122463255,0.0404995730441058,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107641295650126,0.0411100952524377,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0877044201049106,0.0418161235746974,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0869596121667134,0.04183723827965,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0896841013391927,0.0421483095868996,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0814791874390694,0.0422743890258763,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.077075983979049,0.0436748865794237,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0842505237736082,0.0443655464281333,66,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0836776216074128,0.0451031182834733,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0838357233206673,0.0453489760421252,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0861797132483576,0.0457216276223379,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0800710136152317,0.0457298249171477,553,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0852630148880005,0.0462833691547014,537,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0803896255299069,0.0474719255784164,427,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0713804099590311,0.0498014724625609,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.121646362512633,0.050259537042758,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0703979296848166,0.0508241926825014,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0738821831319631,0.0513342104172132,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0832518494101649,0.0515783564978264,632,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0781221003730688,0.0526741701279713,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0811840783715969,0.0553193257414701,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0792152877562499,0.0558539438665159,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0757385215078542,0.05862430488246,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.111834313127541,0.0616396572653672,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0790204577330355,0.0631411750466327,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0783077845162536,0.06327176186915,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.06433847217637,0.0636846941623436,690,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.076680780425418,0.0640445251793877,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0686064148252372,0.0645991110601955,583,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115221418498751,0.0654647742613678,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118731739701334,0.0664607360349645,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.067000138865819,0.0671531116552932,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14557110744424,0.0672628970415298,658,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0761701585658551,0.0682003788796262,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0755740039443629,0.0689162685221646,420,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0701139412546359,0.0691052564745173,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0708252285253475,0.0695093445816324,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0625741289201812,0.0722673942794212,338,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115230356225529,0.0725432805515113,320,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0743440291868993,0.0734129174264041,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.072414844674807,0.0736634512366236,456,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117907631371772,0.0748129115440989,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0765661081518997,0.0753203696901278,158,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0656558901628138,0.0766821581230624,596,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0762880810008557,0.0767760707371688,80,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120046405327985,0.0789488619940024,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0706689280561281,0.0790443177401029,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.11111682424914,0.0805397024925781,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0974163451121369,0.0816350425008428,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103775164080765,0.0835032857913708,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0982935210666871,0.0850758998888564,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.094351294415992,0.0851284936904133,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0753583368247313,0.0851497780837877,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0596117393077439,0.0859145535410021,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0734374452877845,0.0859266995497642,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0717579295450494,0.0866916787648038,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102198164175224,0.0916947744676233,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0703181921071217,0.0918451809540717,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0696142822723312,0.0921260448497031,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0727802348400343,0.0922684084567247,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.070413588609182,0.0923754371396511,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0702511646201327,0.0928645690165038,667,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0703043951664299,0.0936421698804597,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0693925760110145,0.0938091879078471,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0629492118286553,0.0946477304124783,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0677849859886738,0.0949391735211077,30,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0670071236898269,0.0971031014655714,297,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0705478359469733,0.097694739445184,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0533593161242989,0.0977398516395128,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0646997085298825,0.0989034416199737,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0667670259987338,0.0991958137177574,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0922470003359397,0.0992869979790501,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0688207944131868,0.100012800817146,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0675353284802803,0.100261767031983,550,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0753056451487885,0.101904365326763,8,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0669505879785699,0.101931496683764,720,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0654029703891854,0.102225347899684,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0717161205990076,0.103544246534895,616,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103417448078047,0.103737446504929,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10528018866275,0.104917972331127,746,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0597595542719065,0.10564732119501,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0635719814442938,0.105989939503267,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0967026638361541,0.106099633700001,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137613824477023,0.106788468674643,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0679547629752311,0.107938130391343,395,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.064268208165774,0.10795877565944,480,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0578192238936584,0.108732597458575,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0669865051283617,0.109792316324567,19,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.070082361908351,0.111070719052828,362,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0614467163768944,0.11208988815151,467,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589742880888701,0.112509910648784,303,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.064216769304443,0.112975321445936,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0691341291654085,0.1133865247513,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0673552391423735,0.114667632541488,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0651320598671075,0.115558128474481,508,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0618004965562708,0.117715392513943,670,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0635418610826243,0.118360124651524,195,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0559813788584635,0.119532276050422,489,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0665872333879313,0.120213753438225,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0683974133660538,0.127839616465361,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0663750709707729,0.129961766211848,645,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0978420556367786,0.132440602137414,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.102937443114674,0.13461598271049,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0800969665034159,0.135402080993102,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0583548160681584,0.136353716864771,344,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0644986015239887,0.136624478234821,179,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0563498970692037,0.138083995582644,82,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0820701844931475,0.13835707809856,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0615702922457716,0.138948643173201,425,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12286978004243,0.14318040593432,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0607129253810843,0.144441366807556,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0646062945161861,0.145020343104805,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0616055739690671,0.146908145751868,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0600985404671593,0.147034590582804,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0618683965119819,0.147151660772414,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0596989812282093,0.148201157219273,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0547749567798922,0.148295817498671,402,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0557208285239837,0.150248014308617,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0576129014840922,0.150707024831053,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563154815208572,0.152939515070992,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0542088553327861,0.153945599726065,542,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113621823647368,0.155600811672314,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0539479704922142,0.15931324554933,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0557881386310877,0.164526958791271,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0868512952802874,0.16545106461094,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0515675572656763,0.167039399097079,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0568902747079822,0.167829673513654,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555728458982591,0.17188827800262,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0565707844848398,0.173097294859127,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0437124291371341,0.173936685638317,238,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.057175374322687,0.174021184880918,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0533091489761127,0.174405295579439,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0584476920805788,0.176317369579325,146,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0520322538696744,0.176643733986553,253,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0838189430561416,0.179265060288362,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0576759500476762,0.179594636853698,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0486181069269687,0.180708746010892,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0490040734109811,0.181076134502886,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0536937261644867,0.182369354027936,648,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0558436713147105,0.182378762740072,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0539638650154781,0.18274675781164,496,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0563190571163649,0.182858649548628,587,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0541905933046409,0.183063843968342,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.055972232103993,0.184378903244001,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0555390845709897,0.185832931973009,454,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0611548932143999,0.188528596636165,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0510875565430093,0.194808726154327,81,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0550579879046516,0.196565035032212,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14652100029446,0.198399659579144,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0988924208112135,0.200072886841218,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156266160652796,0.202250681307106,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0783604161262559,0.203508252274514,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0496497948770467,0.203521142051153,662,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0526673326663749,0.205539717622106,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492743028609693,0.20564968725944,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.099914108557237,0.205807705755554,171,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0479241402108194,0.206683212331536,317,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.053259461529004,0.206909330798374,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0496500380856009,0.207337865647491,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0532753689418497,0.207548579258071,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0472919454490342,0.207877624449728,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0471296522625481,0.208370261382153,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0532725559276823,0.210235240300281,601,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0531947771385196,0.210626170554733,549,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0838852805646774,0.210714792950802,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.049586372368472,0.211916555032799,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0526861951127426,0.213685477964941,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.051034535144533,0.215444117342622,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0532963913409901,0.219385205993355,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0511869936304459,0.220077868703309,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0508207947463154,0.220194046568899,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0614314455340308,0.220382574695863,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0501948928360911,0.221247034159585,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0511368193061316,0.223926095385334,682,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0502201877622825,0.224027159277581,17,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0421998556965913,0.226696544859186,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0997603613213857,0.227770572134184,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0540268011643813,0.22782964394411,136,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0695051180512927,0.228048623740917,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0880037772331,0.230401364674093,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0487944224754609,0.231283891892861,364,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0659098242233335,0.232083428309307,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0693202730717774,0.232688181142215,348,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0966750053266745,0.233629937141024,166,pan-cancer
