mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.185530344183571,1.82457217895218e-08,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.145897870423673,5.09255814323102e-06,214,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.134721365616543,3.17869510986309e-05,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.130864470525823,0.000107394539405556,403,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.128945824173658,0.00030710663809871,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105544160210836,0.00163237851715563,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.106614465545344,0.00174975759037564,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102225385696381,0.00181353178845207,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.138180231789057,0.0027098519028929,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.149325881393862,0.00330566303557265,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134991422146237,0.00395440517914216,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0805676609712141,0.00468979308995968,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0831438515071204,0.00473234348131518,73,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0969249234310488,0.00524561357273009,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0972219449887177,0.00547565000016959,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0806338269773426,0.00654651632376748,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0982846124957788,0.00772461043412827,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143078441346335,0.00897019511907485,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102440978407321,0.00913843117369636,406,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0911948703219458,0.00966618729759928,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.135944983844055,0.0102211321669447,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0775554483466975,0.0124364277292536,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.090646093362258,0.0124702286215586,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0898394467159996,0.0132689113308039,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0784411663212475,0.01366223084593,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0847018918795991,0.015654865507849,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0756033736809061,0.0162743464382532,253,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0761263730754819,0.0167779512392439,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0738034391107038,0.0180416982770562,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0843939364889375,0.0183549779887007,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0801500729210834,0.0185088633954913,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0845324538609981,0.0187029367474844,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0777313288947237,0.0196170247412161,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0701861214028439,0.0196697980704588,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0800138428161462,0.0198172539473696,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0677399307105954,0.0198507683750417,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0770090716689256,0.0201870727969365,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0687121860513247,0.020202909748939,437,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0803252978503652,0.0206556351203446,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0773819148539789,0.0217493823995676,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0815433277321891,0.0222427403740109,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.065052833911008,0.0226118989128461,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126824752409473,0.0236293904359731,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0805944507431347,0.0241285844917771,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0774784803747024,0.0249993935740981,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0763356680025257,0.0263703134287422,618,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0748225269105592,0.0267164278337882,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0738882433341948,0.0293614360330583,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.069060832652748,0.0299729151945881,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0769332869590998,0.0316062219319624,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0629090421215452,0.0316340970948057,339,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0653742491962587,0.0336868918587815,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0637799639522117,0.0365570417934005,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0674015139460999,0.0371113135982943,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0621726521401761,0.0379095169031815,202,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0872980357314555,0.0431292755802342,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.071821858416085,0.0432983090013556,281,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0689564482336074,0.0472906692714459,622,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0704778597907835,0.0479889226920146,196,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0687123824016294,0.0495964905087388,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0658705827400079,0.0510674740409554,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0607306297503132,0.0522238088830719,152,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0975255461314394,0.0532008313010861,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0661807610909482,0.0534171650954094,538,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070618331125072,0.0578163227645225,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0632978604681377,0.0579906221866014,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.095675227511417,0.0584635346481037,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0670786028496686,0.0616972667008531,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0622785500812745,0.0617846904568721,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0650388868103397,0.0626867527331998,626,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0548509058175232,0.0628348591139347,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0671190631654051,0.0645404895362611,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0789287675830284,0.0648515780262412,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0878860557425155,0.0656363656289822,40,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0641715432073725,0.0677409938877122,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105245153705888,0.068578129896841,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0916011929297686,0.0692880347511958,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0560987244270215,0.0701068463201149,401,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0616486811500557,0.0709541096152651,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0595099934829362,0.0715027789805863,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0652458291248996,0.0718388237244675,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0526165404634585,0.0731579164018822,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.128513663835735,0.0737705292599346,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0981891445006109,0.0784995700820307,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0842134221081108,0.0787299424690612,370,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0567665934053497,0.0793572033031426,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0623351209546346,0.0823712461817661,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0534192434294305,0.0831725482375818,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0596659312287926,0.0853876316463702,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.072364185387294,0.0861739154789301,46,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0565848127838312,0.0861815251191463,671,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0475580245220812,0.0926982272938032,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0547027041193533,0.0929748927552081,387,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0651941553183583,0.0930963571895887,115,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0515776504038557,0.0968945816008834,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0773656567895488,0.0981130769274198,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0578653918719031,0.0988731912071602,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0590055907553575,0.100074979752398,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0805801023931001,0.100511343557509,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0906193257857344,0.101328846022326,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0666645384105073,0.101476623954159,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0768525421156953,0.10512601572498,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115294569324796,0.106618882411313,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118076690956912,0.108108747338349,144,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0531538593832732,0.109895987577267,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0566354662472742,0.113133851507973,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0591795961106978,0.115172698802113,552,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0500170732231968,0.117894258855205,383,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0558299044491618,0.118821156560661,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0546856700043124,0.123166671095791,472,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.055573273893186,0.123381911840532,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0571891567657432,0.124880995474946,347,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0709389763575116,0.125569364510741,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0853449207060472,0.127658531870684,580,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0487762166845812,0.129322039601954,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0488805387457989,0.133186965949228,276,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0985220664214101,0.133753169882482,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0521460251154931,0.135131433533053,563,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0525788920251677,0.138496506413285,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0512026767588999,0.139862880216151,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0534461329181062,0.141128131775513,86,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0488098714169973,0.142285235092496,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0445186098483789,0.144085366914027,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0556457398078324,0.144149464663595,738,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0648389106916909,0.144360982652066,191,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0529117265687263,0.147803381331202,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0721987075984221,0.147959995504246,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0659028915409406,0.147960498973475,433,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0778516863617755,0.149026980637804,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0389728625776432,0.151446830313112,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0731940484258906,0.15534185966785,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180387374868128,0.158170019122418,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0430728266317946,0.158400560134326,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0507727899490202,0.158581722661447,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0496501637872027,0.160192876710644,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0465871028608111,0.162689235825147,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.051108278434488,0.1666457504473,199,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0496282546970259,0.172639298690668,710,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0465380110455755,0.175901898530252,631,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0472489469776264,0.175907509099881,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0476170212656336,0.177310017714502,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0966511437784229,0.177390326349362,137,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0970281647828157,0.177770297682539,641,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0449499273690006,0.178303698125445,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0739508375006474,0.17850739244235,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0475495322815192,0.180456296574868,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0496958390856793,0.18099012869058,130,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0425194028682298,0.181070611936055,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0454141275662873,0.18161258398409,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0488108908696867,0.183369139278934,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408665132221176,0.185375223107606,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0718564144428608,0.187266146251643,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0727579275447944,0.187849842997639,217,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0385633206780813,0.189502615412842,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0422476860180444,0.191236451020366,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0448381618115426,0.191475573024266,547,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0460878887812431,0.19149031760978,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0445908066989467,0.192546913325939,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0773001206900261,0.193203673170803,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0440687992316952,0.196429249755126,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0453541590636166,0.197462381088278,537,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0447953886214301,0.20017347167697,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0446307190939615,0.201371668432931,381,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0414707140866472,0.206398553742841,37,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0428036067507441,0.206853893457193,386,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0430512709567916,0.206998276638731,205,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0616356752449601,0.207324371503381,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.045242278471894,0.207867744335503,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0438613578989683,0.209410764687029,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0377865565386508,0.212254415805353,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0407982497839956,0.213751290028274,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0448712730723451,0.220488898763976,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0678403883546117,0.222976371432068,320,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0444412602998282,0.223860122224017,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0450058085462419,0.226275818123237,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400965810996744,0.227227358802166,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0422546470928123,0.227765039810721,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0641573304272473,0.227836261723509,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0664549221145976,0.228239672706269,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0696138677303915,0.230209259035575,143,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404909195737171,0.231243520111597,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0396279746312049,0.232738365012109,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0846533247804235,0.233405269973012,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0459561059807413,0.237620593624605,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0390925151441537,0.238094086490512,496,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0406337541780028,0.240596538173325,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0427930849687597,0.242487822210446,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0325616378168376,0.24715306865982,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372920889864113,0.247601943467962,212,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.042160972102279,0.248756560841935,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0384110310157732,0.250169878053945,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.058722742811517,0.251153704888053,754,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0393804507424572,0.251202955684829,237,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0651711638520984,0.251784643683861,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.170626786891996,0.253432397157657,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.041372852798908,0.254783334788015,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0423391602267435,0.255845004412689,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0629645820819643,0.256389889341705,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0900282686437356,0.256729101644621,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0375879958300582,0.257165976307978,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0363026548237592,0.257965687411717,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0425361320944032,0.258382219310479,572,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337647694345993,0.259201905110477,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0389961819575253,0.260055315786507,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0635500487263325,0.260901183317896,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.336330663624325,0.261182491095174,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0399161201452925,0.261191912148374,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0332541374340869,0.261774877863072,398,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0383449464065918,0.263686387812976,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0386467084255035,0.264008296352315,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0585371684133763,0.266330926165066,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0613690061847032,0.267106234005244,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0380058024911903,0.269349368457682,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0390548486717705,0.275739710177872,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0321309676908101,0.276200715493822,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0367591341237764,0.280335396360174,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0395866101796488,0.280527641833488,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0530131827206302,0.283086536601693,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0380748116387245,0.283365597069702,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0315154837879883,0.283819313507911,391,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0356286988248815,0.284682347954678,502,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0348835576093733,0.286323963522273,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0334222241409789,0.286661821209572,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407669104057317,0.287827902201806,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.067015477218799,0.291046178128107,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0347022425659223,0.291957788483637,553,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0333134097815312,0.29221720444547,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0381699877804269,0.293821512122587,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0592012654068597,0.295160358757508,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0552854376398719,0.295460606870636,733,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405023231364221,0.295729119326772,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0339982150923672,0.29580499621316,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0332179349244917,0.296481575205917,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0320573577070277,0.297771192313466,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0360342773331223,0.298076521694522,660,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0566001374637034,0.299866684814911,746,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0339406354966677,0.300093566302968,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0570858654372853,0.30309687761153,599,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0321064989185981,0.304673332422937,260,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0304571412116126,0.306442798659541,695,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383421557846594,0.307248552672988,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0573356160655849,0.311100960685499,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345138424918494,0.3125087932983,278,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0523131185918974,0.31457127962125,49,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0339125939361395,0.314802219467367,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0329817990456024,0.315595208248989,614,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0549106431032836,0.315872827114859,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0303714814095176,0.31651173006278,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.051994341669327,0.318533402776906,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0376451155517541,0.319075440971537,495,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0314020879851508,0.320961317766878,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0337811551073709,0.321180972395851,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0553881508791607,0.322126189185679,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379229903399307,0.322314903124619,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0436116651090808,0.322886953777451,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0347010799215297,0.325529179535452,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341602847503123,0.326028084467871,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0540719244629466,0.326751488429474,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0368282150015927,0.327384364392329,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0700420018618399,0.327680388820568,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0330659424867706,0.329278717496577,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0387096457873275,0.329756316276691,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0358389061235185,0.334056716331075,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0351289875039126,0.334865324012037,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.033958961476101,0.33494146226534,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336004634890429,0.336748394107662,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0355238214719839,0.339191295295545,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.031722081176216,0.341545501376963,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035448761203266,0.344659254379044,208,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0510648950595081,0.346725379367073,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0493773671893881,0.347246327836146,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0345534329196471,0.347793978005784,732,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0299316212600367,0.34862203012193,163,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0557663840304759,0.35047692926386,92,pan-cancer
