mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.180408662712667,8.04324920246585e-08,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.167626297192499,7.25623030121792e-06,508,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.20470888670981,1.01628317268671e-05,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.14421524740994,1.26667782223046e-05,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.142970710464622,6.80822595543335e-05,708,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.215163631053719,9.42089191258375e-05,176,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.17669260343628,0.000216299674221574,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.137380046600331,0.000221434324988989,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.126349720193404,0.000363215343577587,335,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114427375725676,0.000402815469057869,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119505616048021,0.000689496014077941,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.140396855611086,0.000716478735524448,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.125559660266862,0.000818209933570748,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.128631098101901,0.000846667065414942,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.133193779802996,0.00091538779868675,490,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.116625205695004,0.00110932988743152,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.807855298171179,0.00147910913785339,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115740287445416,0.00156712312954895,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.108711071484152,0.00179577042929086,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.116876946807181,0.00197452186251384,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.125500275465252,0.00200032737933727,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.148985055523367,0.0020718857474915,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.103940917988951,0.00252460698416253,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113708000303924,0.00270084616360353,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.105218078200205,0.00281608353353863,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.16159962194028,0.00407855109243757,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.105051491968935,0.00426335378965348,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.110072287932827,0.00454412622186346,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.121497736477468,0.00511727227552821,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.109306181659964,0.00529781687522299,488,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108439668416689,0.00593484144919083,617,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.105573842814114,0.00608110571198247,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0972414924172905,0.00693453361763578,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.130370331021197,0.00718778520219521,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128076944129349,0.00755356678106573,291,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0950070215384454,0.00825750196568684,211,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0977947241453364,0.00856427142270313,207,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0944979102106126,0.00882943200590887,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0990894924099273,0.00884720890164267,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.115583544118541,0.0089162705686047,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106160142676539,0.00937296761832348,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.100585771524274,0.00946796558716721,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.102874077393649,0.0100201247501612,719,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0861867242402609,0.0102633505258764,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102771437187793,0.0106002940929282,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.274579047855354,0.010840320372337,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0942496515954541,0.0108469487355748,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.399672542270322,0.0114672333402261,600,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100661941900757,0.0118380836585327,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0932822747101389,0.0123350752874979,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0854535289819723,0.013018297536393,570,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.348982165554196,0.0131668447507924,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0926318867784572,0.0134895787966788,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0891113521136698,0.0136967080751536,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0953437811579496,0.0138234537848973,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0858856405071976,0.0139988984719394,690,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.147996928069346,0.0140792328314873,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0955999466477835,0.0155369699742404,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0926501247101462,0.0161435599981689,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0994551409612004,0.0164164982859261,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0914182551658169,0.0169319522859239,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0869983410763559,0.0171804194097868,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0886602003553488,0.01748502883223,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.095883274503759,0.0182935093259303,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0938068761126293,0.0184592511672818,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.106548123033572,0.0186759841276595,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0954720471220532,0.0195674623917868,435,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0865919673433054,0.0196531807066368,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0918352473016621,0.0197427231509424,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0918832829711708,0.0217962955708701,196,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.340806548203473,0.0225072092890836,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0833041880122637,0.0236248358666697,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.122374112354038,0.0241758979666563,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.077323898737618,0.0247500264365493,224,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128977081574986,0.0253117413689243,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0873545730472383,0.026513188351113,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0927539474313107,0.0272640213913056,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0921090768862763,0.0278598520392417,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0796400188155675,0.0285541856646283,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0924647578850911,0.028858797716381,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0874308104778091,0.0292654374592156,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.221091211077521,0.029487394421755,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0817384882150407,0.0307822407207811,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0760789204915212,0.0309303954257187,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.077657156609836,0.0333217223525218,614,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.300177255930199,0.0344933089276453,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0720303210370236,0.0350135660058571,251,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.548494225362325,0.0365856958955428,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0797257891974125,0.0368544466935087,598,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0860377522744551,0.0368877727537478,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.122648955645965,0.0372199223567299,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0780152868713683,0.0394327983213869,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0850296571449531,0.0402919601793536,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0853746236946756,0.0407331560096679,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0801138964785896,0.0409082021280899,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146435992567287,0.0421349137481946,588,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0768462196308468,0.0429576075129516,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0745834912370225,0.0436006216338871,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.079570028834867,0.0437353598406478,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0953549316262984,0.0440988458464791,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0818838619704354,0.045232140677204,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0746142569325608,0.0491291535687429,296,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0992043568886424,0.0508205843418373,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104920786456274,0.0512272523601794,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0923732446212507,0.0513528102107315,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0796707599746516,0.0515935017030677,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.11258280570509,0.0521467992944884,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0753094302861348,0.0571096506166494,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0744808195437979,0.0582497628853932,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0654525622178052,0.058653037204172,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.073770593164176,0.0588703960666814,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0893640702954942,0.0589307747705837,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735929214987631,0.0589905062166292,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0710656539521713,0.0599678145658719,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.07992986153915,0.0603926981776892,242,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.321347146224151,0.060651367630907,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.149847009280974,0.0608201923375243,108,pan-cancer
mRNA,FIMM,RAF265,AAC,0.315651431924288,0.0610510247668815,590,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0867038740075001,0.0611696342592477,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0659832842802955,0.0613164979518685,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0590878855018835,0.0613612157961029,577,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0671232622439193,0.0620263152836554,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0668665103672671,0.0620705029046216,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0997909501908533,0.0633299257850677,261,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0670384625786632,0.0648698834979705,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119542213627119,0.0658844789023075,45,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0706630918145099,0.0679458436287946,290,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131700274775754,0.0693585725507431,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.273521657850357,0.0696708574320074,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0738413929835015,0.0708891604777608,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0697444267412385,0.0714895485877057,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0640180874055438,0.0735939545229397,157,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0642345039377568,0.074141799646628,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0814993047019464,0.0742974570413681,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0557448932015563,0.0762519439589503,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0607526330091478,0.0763525922212133,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0753682612334458,0.0763973088902366,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0891837821788593,0.0771643789426449,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0628571611924948,0.0775669415855478,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0730237330988308,0.0776167080158358,672,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0858297437090813,0.0777452420242428,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0763652567326377,0.0779053238046968,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0685350809318263,0.0781425261850795,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0627060498812503,0.0788602906157658,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0654567686493922,0.0806663604829272,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0692432482350332,0.081230328006905,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0729006932761082,0.0813210871674104,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0562247894082979,0.0813383225861518,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0607369547206726,0.0826078033176953,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0678233708899405,0.0831484181511838,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0966247195153886,0.0831691638236391,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0570688604880352,0.0834944853246333,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0649524058679568,0.0840952006258952,350,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110584077540529,0.0850999263171596,67,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0666083079543864,0.0861773807959877,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0658700169264609,0.0863837324142474,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138432333052804,0.0866724032562414,144,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0632448817198739,0.0870862755838632,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0932382505916241,0.0876610834145249,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0930295393562999,0.0889171050681397,754,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0622243968070785,0.0889488769921666,363,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0662278833756563,0.0895910190202727,701,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0653198080587521,0.0896761336658736,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649094833165597,0.0902539649840109,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0854777991104214,0.091807673619983,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0644126864109949,0.0920572350892951,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0701398529484717,0.092344696558328,116,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100563449469875,0.0937610165125928,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0549545523348213,0.0938623689554097,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.062270720361013,0.0940416432066935,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0836015226300672,0.0948769193242006,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0728377471985204,0.0953864279811763,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0583940765993211,0.0957824491046661,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0624286120352218,0.0981831393748628,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0637451867115138,0.0981900106564804,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0665280663168874,0.100800875915757,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0579767780049228,0.10131582279926,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.058947809170671,0.101485015190717,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0635402316870447,0.101835362139731,700,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0987179657050615,0.1020196111338,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0660526347242439,0.102042498341749,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0607416052422726,0.103062113966568,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0583886268231247,0.105224050076036,63,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0695600740153158,0.105227462472985,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0596646436916692,0.106453866816371,387,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601308308950208,0.107948793434456,431,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0576421410945661,0.108838009755331,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0576663147243757,0.109242372828592,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.05512533462998,0.110251488577848,530,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106139910571587,0.111501721620839,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0555364439103412,0.112257596138766,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0643620312137424,0.113142913266533,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0585608911400661,0.113369753982717,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0570372887014509,0.114063863662487,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0660484490958002,0.1153980567449,178,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0582412562595069,0.115816513591059,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0652756630917284,0.116940504924293,110,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0807063897292786,0.120113988649338,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.102438892968868,0.122989604963054,375,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0603028277453292,0.123371107051664,48,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0596408664311982,0.123523710459247,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0979059081452747,0.123717013566926,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.061807090601669,0.1260506104411,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0639017268560983,0.127119121763062,540,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0615027789297774,0.128043083970657,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0785577870573408,0.128583933071281,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0619000127541022,0.131406722379687,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0567850059648179,0.133227653482814,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0567014415725374,0.133714360785065,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0927357632412303,0.133822154838914,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0585774256487937,0.13691188068033,660,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0784883262854121,0.137665142921428,393,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0898286888122295,0.141419508072409,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0609090699915741,0.14213451542104,549,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0942737059052919,0.143434651673656,210,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0632253348964399,0.143989467187928,406,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0611747038269744,0.145914816798114,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0577264456636123,0.14696924710587,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.236012827460876,0.148071143989158,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0572732857389309,0.148524638259161,169,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0856277612796163,0.150536407090448,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0710216345348304,0.151524142290068,581,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.054291857342005,0.151934800432941,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0582678862938939,0.154704768123391,263,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0552096830053699,0.15490118306165,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0488699045666816,0.156821286712099,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.170454049479902,0.158089743941723,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0552267122732599,0.161103342479025,567,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0468700582232537,0.163920827463985,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0465971599878879,0.165835212848003,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0623919226929896,0.166193539925258,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.224580184614629,0.167098220513999,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108744818950621,0.167104052355123,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0459711662090453,0.169796996761029,437,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0698171946406392,0.170616788004791,527,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0542021434343585,0.170835389606751,297,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0490010645289769,0.171496730395482,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0654685780582524,0.174594033881644,756,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.054803509235517,0.180250730721646,75,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0634077774267677,0.180323904705441,21,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0819982940851642,0.183431479608317,399,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0443126843885208,0.184114923602501,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0479005045894984,0.18425191210418,214,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0496525921080384,0.184455209699044,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.374642309243777,0.186908102430967,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0531771706032542,0.187504355308729,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0708356705461232,0.189670664250009,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0546971404136179,0.193080890960697,454,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.040111419904344,0.193607460088768,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0723972939337194,0.196622962973184,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0569646074127414,0.198203689166585,109,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.197914366641434,0.198906539191555,630,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0465787422183524,0.200673099784443,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0526169859181788,0.200692790038057,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0518889962767086,0.201439059331535,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495552978039708,0.201458952996832,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0502801422008411,0.202679260563236,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0522972276322937,0.202988838785942,244,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.159804465774781,0.20402844372677,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0413290171804478,0.204037040105796,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0414541819055531,0.204217745989917,688,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0438898898939457,0.205492461626321,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.046921636652119,0.206736175870044,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104004534497124,0.20832676360584,308,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0698940382763958,0.209900153262359,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0485728755642961,0.211601651560726,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0594469548507111,0.211739986103877,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0502403460968221,0.214183246269813,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.052517755297886,0.214498871314204,20,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0508924290602095,0.216845015260779,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0404616387179898,0.221302958982189,339,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162631505070804,0.221890666848835,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0600454266195611,0.223745264096122,348,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0393601701741378,0.223860351831954,494,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0501683753452982,0.224565469628162,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0663189578859157,0.22458195691088,122,pan-cancer
