mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.256559954141845,3.95729232851858e-13,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.258408290749807,8.1902948332669e-13,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.256361219788626,1.06859983791156e-12,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.297100898604951,2.42366866714264e-12,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.246318137112729,3.69863378225627e-12,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.212052995279266,3.08098816967417e-10,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.175847462334987,4.63710042623229e-10,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.217544801542852,5.70175074973965e-10,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.220612328286075,6.55892868428262e-10,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.209849569501079,1.56883619231314e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.210826252102033,1.63876687466989e-09,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.231146682289292,2.18722407250723e-09,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.208790694724796,2.2055283925066e-09,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.179862306417167,7.7230906151062e-09,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.196621050860446,1.7086113184142e-08,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.18834693413834,6.15636846074625e-08,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.19470314508825,6.62262240237329e-08,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.196437574804598,9.49266201184004e-08,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.252258112915825,1.62326232229634e-07,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.176123996828607,1.77216325241253e-07,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.196828923143347,3.25254416581813e-07,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.186733321383013,5.1851849097055e-07,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.154220027645266,7.4097043495199e-07,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.24870688788327,1.10666930473381e-06,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.163665131926526,2.38931756024794e-06,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.178242597429569,2.49263233783188e-06,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167146306171882,3.08490503469036e-06,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151484894114121,3.38836554519045e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166287479142565,4.02036378856247e-06,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.164732964236003,4.40820325656634e-06,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.192865120698372,5.32106499636293e-06,100,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.13988861055066,7.16444124854866e-06,133,pan-cancer
mRNA,CTRPv2,R428,AAC,0.189489058611285,8.36532574013955e-06,589,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139292786110867,8.44855197220158e-06,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.146909465904995,9.22531624138585e-06,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.181309628325051,1.10860853294598e-05,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139578125683855,2.01751933903294e-05,523,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.134006799430782,2.38020543900121e-05,371,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.156210857124336,2.91266023518787e-05,732,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.137846747095887,2.99447423922644e-05,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.17306811862456,3.08677410180958e-05,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.14381217309721,3.13434671193758e-05,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.153778828967546,3.43081331287582e-05,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.143118741005121,3.92360187691244e-05,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.133066827419324,4.15316882416211e-05,163,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127537443091209,4.6540179618012e-05,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.124031637682666,5.51131890341696e-05,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.151963008803772,5.64360724261915e-05,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.157049301513445,6.10713117621846e-05,170,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.147271235453453,6.14591026906467e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143061922704199,6.85844361784315e-05,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134462774864935,6.91901678077487e-05,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.151841505687458,7.1018838435593e-05,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.124346446706077,7.26104682799482e-05,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149271082999686,7.42867294853007e-05,199,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124369343354192,8.46578496367132e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.136583329626966,0.000101969109396334,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.138983593082251,0.000115576640179975,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132373947504387,0.00011695570189864,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.19048477487593,0.000147817888923384,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.138931540892441,0.000167988928757338,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.133473194717941,0.000173221563905307,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120338635377232,0.000174006715684414,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136395620895067,0.000179007379903382,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.166846718399617,0.000193530203575918,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.168465569348554,0.000198568305422292,393,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.132455962804203,0.00021905581869796,280,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120429402700346,0.000252974177818914,213,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.136584941318733,0.000254410910270682,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.118815245215329,0.000255480135507576,383,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.139287166855346,0.000272299957523273,495,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.143356791923543,0.000276720485951868,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.107023548384571,0.000311403625389567,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.27347046495538,0.000335216220887409,390,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131624829527462,0.000342386638199287,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.123036447198192,0.000349187599454612,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118761394709772,0.000426223199503524,640,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.132105486127864,0.000428334635135635,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.128389433288751,0.000439591103024495,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11348712708517,0.000460988416168901,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108750333067131,0.00046913462040385,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.139491538368938,0.000491245967307272,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117650301192731,0.000500238173139565,726,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.158996407076103,0.000528662626249684,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.119473223491905,0.000530469080140116,278,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.118543061444985,0.000544379577986247,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107520218025277,0.000717496635468855,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116263676890222,0.000724660938974136,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10794675127499,0.000725562008243251,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.120240255655617,0.000727459244496265,407,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107874482614229,0.000802672309552034,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120322061870215,0.000815402146266144,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.121990867912443,0.000816772851654113,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.173882143387388,0.000826518566265447,121,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111861385512008,0.000850104352439102,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.124438680356858,0.000860246368896464,117,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.145642050173448,0.000884804823639952,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.114375177393252,0.000885896343979689,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.121332781703425,0.000961440747354347,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127425168908902,0.000986624232157844,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.191880519429445,0.00102899437838157,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123359281158311,0.00111391494277665,540,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.113046627552269,0.00116600849265825,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.123364917597695,0.00116676384078821,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10501154830225,0.00117328110476581,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0959414620793778,0.00122477520095746,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106097273175622,0.00125843758082911,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.104468009433352,0.00126093261031673,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.122442129470381,0.00127473159034724,181,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.100925097080866,0.0012983729084035,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0888588487755636,0.00133644828965286,353,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.119271399241612,0.00134556582012695,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115928875730933,0.00140003438442403,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118010783674037,0.00141658628033671,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108936030902889,0.00157841667436323,307,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101040111954729,0.00158769002591936,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106571858884885,0.00158907399547197,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127371758630802,0.00173582722276883,148,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.114347212026199,0.00173716539342825,623,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105551402421079,0.00184588760383059,400,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10288633407105,0.00189294969709728,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114189096648111,0.0019545528145817,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116507581301494,0.00204496537551717,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.232449417491525,0.00205675231332934,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108515727960169,0.00206679885575701,343,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102474243928993,0.00216344622497957,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101913824780127,0.00225646320076322,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107228351869041,0.00227499039305626,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106236531419364,0.00227745546299383,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0982794588246676,0.00231821329667251,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106676916594249,0.00244734071149251,662,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107092577248631,0.00265370588103125,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110918648900528,0.00271125557637963,612,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111137500729014,0.00271204651931483,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.09999859096877,0.00277600051920239,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.114195976885635,0.00279411550040794,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0846355872276413,0.00284404550496969,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0942294268130772,0.00285154611125763,654,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104073069959512,0.00287036265880606,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101866628781573,0.00297573347546736,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.109404033321298,0.00304580412158439,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.214428347960113,0.00310338707905443,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110954411053085,0.00313784141498506,741,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11275274695819,0.00320906888131298,65,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.224779974943879,0.00335254300324806,295,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102231662983116,0.00338999145051764,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.085127140293113,0.00345209193170122,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110845807298423,0.00345333701635497,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0980455723082319,0.00377577639866774,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.10308718411872,0.00389994027781524,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0856144483234955,0.00396946788469136,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106596088550768,0.00400589160282509,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0990377433303853,0.0041479929686339,350,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.109441697361842,0.00419033660389066,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.104103032916969,0.00434375789432964,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0938127512368362,0.00442729783036182,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130207239877408,0.00465369153184832,564,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0944280849194582,0.00511704687062888,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102810718146017,0.0057399100207559,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0938694445119602,0.00623189036435008,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.205724136105614,0.00641214716582723,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0994049169824264,0.0066854803066909,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0927937488588223,0.0066948502904717,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0872577130049131,0.00696175270749519,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.129317563366782,0.00707502754580724,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0877202012440798,0.00726623195326831,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0851895735873202,0.00732182585926043,152,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.087142091107875,0.00745928640807705,247,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0956488395319799,0.00747319364013204,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0932843550076226,0.00753505857956088,296,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.100615430706699,0.00766234511244105,549,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0794251209884641,0.00784448804466262,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0832707332984297,0.00785817256619954,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0830396463444747,0.0080500059981899,1,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129379312451549,0.00857322914176907,277,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0932413970606164,0.0085756065764719,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0876511970728164,0.00861642298131887,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0877719603804859,0.00870452284641914,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0965023782719261,0.00899367747178014,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0964969729008553,0.00913447862338376,413,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0809900400730989,0.0091755205014553,530,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.100417408109906,0.00931806929040228,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0772702572334564,0.00935146783841777,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.1145797816846,0.00973089132974576,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0908189778702162,0.0102253426774604,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0884415653454446,0.0103178030129971,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0908422118916164,0.0106563927766846,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0949418530845206,0.0107077042695942,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0967988974939031,0.0110941993191545,646,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0890540611445173,0.0112781947620136,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0883414791963571,0.0114168420744706,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0891797558772974,0.0115620045088603,41,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117621239110971,0.0120639076502983,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0929807253159248,0.0121708279596012,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0906484026695637,0.0124592415564128,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0834886398028305,0.0125394610379472,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.094237469482063,0.0125943810238446,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0905615776475522,0.0127575577978666,167,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115669815914706,0.0128069803537414,40,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0868093904356802,0.013190730133086,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0972453177279658,0.013638190197912,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.094173152790236,0.013663176492351,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0755216319916897,0.0136998911722086,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0736177035125062,0.014281768478583,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.184112411637474,0.0151539308930035,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0945055848395081,0.015336677104895,493,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0858810806682953,0.015361179105671,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.079326770508774,0.0157065665263594,723,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0884827372455751,0.0158509509685929,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0845971819772625,0.0164052775666479,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0778926517362102,0.0164469482092899,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.088604186801752,0.0170957259610064,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.17835050690288,0.0175684468994625,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0869551902121442,0.0177815404333549,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0713551345427962,0.0178642771966311,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0851231810692515,0.0181808003103324,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0876545571800845,0.0182901846499051,86,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0767721261650994,0.0191419357135935,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.081871754814676,0.0191852150860468,659,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0819330259570785,0.0192293409923838,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0883164785273331,0.019505385632022,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0841493098630881,0.0197694641130303,490,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0822398692516339,0.0199881486985916,423,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0867791789147508,0.0201310034319155,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0809831309643822,0.0208478705271518,713,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0766597274614802,0.0215082543687179,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122693277138691,0.0220836861774483,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0710399685932758,0.0226478025299341,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0733507973723126,0.0227112206805555,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0822698482167019,0.0228640119623483,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0898469522101537,0.0229152542703171,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0847996461259028,0.0231714451905863,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0800242667359294,0.0232130956129648,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.068577459528753,0.0233113886272368,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0735838018004555,0.0233737533538603,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0714291924837069,0.0235724464583363,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0813441779092235,0.0237067652977288,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0801971027829171,0.0246080061597832,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0715676910448138,0.0253124541501792,328,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106965136515583,0.025577557321243,176,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0758906979959054,0.0256788517671645,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0783270118013794,0.0265654679568275,617,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.090140557926186,0.0276125527962549,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104750116684402,0.0279562085150304,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0778153281309627,0.0280147176229562,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0888892548561146,0.0282936489839526,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0655112700931317,0.0287786377022215,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.073202756016791,0.0290974634768234,614,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167950851032218,0.0295100111531695,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0803719365061634,0.0295800685815141,263,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0925462075681239,0.0295840767704039,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0677879942258139,0.0296475697292728,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0699699721287388,0.0310647672755505,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0791063140091981,0.0316923690307344,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0749535802892097,0.0318099914378764,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.06163609477866,0.0319488213163787,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.11265830402639,0.0319918675850955,571,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0680127379157351,0.0320190328747492,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0703364938475494,0.0321368538603645,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0705643132783073,0.0336718409078095,473,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0752208691990976,0.0338293391660133,36,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0740357397081792,0.0347932420887378,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0682698235391657,0.0347947348814297,25,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0670484220848275,0.034946761871085,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0615543067219632,0.0350725764221681,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0689242251744824,0.0358207158152943,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.075487581012267,0.0368375106479831,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0725525177302319,0.0368578166067153,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145085218963967,0.0372955418389152,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.073635803616571,0.0374419882044217,424,pan-cancer
