mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.336497497544676,8.11995879662136e-21,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.309275133907807,1.70732208845704e-15,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.263755982666254,6.8676590051685e-13,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.284255194778818,7.54814217929601e-13,226,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.261398500984822,2.4552213967909e-10,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.193395389073761,6.10143151366684e-09,338,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.33101423187686,1.36153777615268e-08,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.262612951595116,3.57713934603864e-08,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.176836575889978,4.23692439299333e-08,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.183297194692039,5.90363230929908e-08,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.188918666880631,6.42866444770777e-08,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.17069835243798,9.98842929907412e-08,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.267653803933839,1.15271533917301e-07,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.182024823761685,2.50047044584091e-07,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.177585668067934,9.23096547341522e-07,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.241048221501977,9.74188424978435e-07,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.247454494412138,1.11069200896875e-06,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.158258047630951,1.45950199111466e-06,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.160969065750591,1.46911097023169e-06,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.28981322727417,1.74696924838311e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.174482087438666,2.88164409983772e-06,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.188482667100524,3.52788758869723e-06,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.158758789864773,4.54661153818518e-06,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.156254176060336,4.79360709178097e-06,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.219060923834122,5.69296743600943e-06,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.162484151111604,7.74209199881852e-06,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.164109493610607,9.15710576017899e-06,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.164097949046731,9.21952045141309e-06,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.17357397614863,1.02393880275083e-05,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.168241839654501,1.23533647546862e-05,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.150037700830587,1.27236103742276e-05,458,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.220417459553743,1.28136064127456e-05,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.160185612863067,1.33295766003326e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.162236855451971,1.42726267254979e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.161717982771206,1.75243293961799e-05,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.162412847599129,1.86134208602233e-05,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.140259961087347,1.92542797301463e-05,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.15003597545338,2.06908764927056e-05,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.171988273573115,2.55477200365176e-05,533,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.14636396126047,3.02582026151592e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.142701444286823,3.45906121992672e-05,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.143498516677502,4.39411499020038e-05,596,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.167610055638964,4.75475386452163e-05,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.164791959804152,5.69465601416857e-05,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.137468287939539,6.16113158732732e-05,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.149618217405776,7.17396033842106e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.147576086615459,7.21101052345691e-05,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.15408016290685,7.40951323572532e-05,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.234528677713755,0.000121145582810172,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.149457535535796,0.0001304838286109,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.143852796584424,0.000134702135230871,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.131508023663484,0.000156371162098672,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.131081971089627,0.000164534793947449,225,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.147285951156537,0.000177684566712319,37,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.136111935063445,0.000186252880848341,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.117771186985857,0.000203822428775517,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128147323503705,0.000223481350001057,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.225662197396849,0.000227290006738549,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.148352889791413,0.000243067580229929,404,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126243374007572,0.000251076209414393,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.127263688691934,0.000261053955205745,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.137457098433914,0.000263018633858943,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.181206863496544,0.000268607964168812,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.128324273795245,0.000275195086266155,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.134220832707553,0.000385856698103477,626,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.268737090205424,0.000426420556075328,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.126073897831362,0.000442734345498705,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.122977383346243,0.000457240145842672,494,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.129229220343909,0.000511911176460851,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.126136907417354,0.000513946519743046,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.124880800811448,0.000548850839710086,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.103071969315655,0.000593230221942294,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.129688074390232,0.000652923023783624,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.123130575711269,0.000684807591582919,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109837368530051,0.000739503214666329,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.137605477654506,0.000779073151013238,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.131697336129433,0.000945917607668877,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.13051358578446,0.000983209329876872,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136056445940958,0.0009892480402315,444,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10896456562186,0.00102484473326472,224,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.12899497908464,0.00105401229759001,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.125269300162067,0.0011182341828041,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.120985120951672,0.00118908404808476,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.109068050553009,0.0012585251359415,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.137569047000735,0.00127273099377148,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121514406783187,0.00127683336330305,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.115717946518832,0.00129932022587984,446,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.19844192600489,0.00131651022331872,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.329030374421154,0.00132970221925989,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108487684803904,0.00142578158601986,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106967572092023,0.00144124791152632,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.112351627394927,0.00146592424456788,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.201283351982427,0.00150451006257209,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.110809199600534,0.00154737332003223,58,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.161017341777272,0.00157669752538384,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.203386263486159,0.0015964879984683,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.149119707478915,0.00171705315535548,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118242382608862,0.00171771195662974,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.116578046454972,0.00207182892181339,374,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.121061386425173,0.00214670741182809,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.153590504563724,0.00219245825223246,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.105026897793573,0.00223297428842411,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.12024787018324,0.00258658091900211,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.121048325214521,0.00274946099768198,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0946263358473759,0.00287399665679748,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.104421238117852,0.00319473574753359,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110442694383108,0.00321460726417814,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.147942394381241,0.00335757357677532,268,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.192014110013911,0.00346646414412035,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.104869427488007,0.00403155207012316,755,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.116055039959524,0.004185129903108,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.102464460068823,0.00425199196581238,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0985762134123165,0.00445761191959421,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0961137494124097,0.00466078109203709,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0885349101061931,0.00484009173241253,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107655781555808,0.00537596628948541,628,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.117175668121407,0.00542625162262446,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0944383617759769,0.00555015474486586,430,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115108275212037,0.00556724387891645,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100495949065158,0.00559686606907714,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.18767055870318,0.00569266777124261,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0999395443586185,0.0057495691285289,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.120760481599321,0.00580166502001411,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.440076232743778,0.0061474252760505,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.1012559625509,0.00647624472773733,251,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.099903769481957,0.00710681982407832,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0934926585123689,0.00840625974020479,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0892691790917116,0.00863340554824346,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.106378976959542,0.00876943203486678,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0984315796900508,0.0096623523458723,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.108387705822191,0.00974480718232686,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0980556495330186,0.0102373350330134,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0887334448760553,0.0103342537216741,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0801715333290331,0.0113710544332878,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.136258281409841,0.0120504289593849,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.106307586495397,0.0124265972572534,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.091655481363644,0.0129585450677844,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0906563509818893,0.0132532286329546,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.102354685237665,0.0132651837803852,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0848190511320352,0.0134797740647854,152,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0915016163063761,0.0138575317940162,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0869424934352401,0.0142396056308018,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0899228338007221,0.0143648624593616,582,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0958766976518643,0.0148353557287973,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0890810305961716,0.0150380439793551,621,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0856434062549966,0.0155131522857537,391,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.100884375888249,0.0155262058656494,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0846368916070356,0.0160404921195051,39,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0974139752912892,0.0162340524332883,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100294112284812,0.0164364272945209,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.13331443055478,0.0165775526750442,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.085588917305236,0.0169719984205903,619,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146122337601588,0.0176369403860345,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135733935562214,0.0176473771285956,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.135213149415435,0.0177584819683916,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.14059077808444,0.0183237299900441,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0968505811346547,0.0184332850219415,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.089630976035078,0.0184967867072275,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102180996753323,0.0187283141897801,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0992323321579399,0.0191236586564248,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0900647949069077,0.019439323727595,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0917854546685266,0.0197275468555142,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0872360754723922,0.0206080104356229,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0829295033323412,0.0208789059566037,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0956675164119752,0.0212183721904517,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0898855719680002,0.0222014080671847,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.248301140488207,0.0233692162184095,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.162566916795065,0.0236139864884021,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0805602763230682,0.0236863317014081,73,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0688016094551907,0.0250097628375761,265,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0845262765897827,0.0251610460068119,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0892216292525838,0.025776331104651,240,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.09160794192803,0.0258483412629698,521,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.139381282210193,0.0262070646895564,554,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0833615337890669,0.0267698957246368,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.185472163565777,0.0269196643365889,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.372653080606253,0.0274625377955332,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0753253307326162,0.0291893145087586,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0876025802812396,0.0292090428406036,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0891690643448374,0.0292270616831373,22,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0869597186515091,0.0295602022747821,30,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0808281170110208,0.0295607436301866,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0846112113045727,0.0297568842984391,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0870444388763265,0.030242532180687,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0816049192283064,0.0327101434340502,340,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.080115498884364,0.0329510460088782,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0749682422524471,0.0330970341291265,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.133088000965598,0.0337179071706474,88,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0881797789288393,0.0349907054216668,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.164273973155745,0.0363748470554286,459,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.108009682266537,0.0377081884675905,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0788755495648011,0.0378367534857779,319,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.129123246092625,0.0383254936100213,746,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0809188896606992,0.0385420553364276,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.073324331283447,0.041453949976536,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0767628588817189,0.0420159285551291,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0777468515757321,0.042280074490104,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0750489310431498,0.0423834154074959,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0783317371734432,0.0433440301262288,472,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.082345134148065,0.0437391649413225,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0785382760422844,0.0439012150549385,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0755040517545487,0.0441268761074607,659,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.314476173621267,0.044783154437161,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0795324920723568,0.0450264649406572,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0751255785434562,0.0461067620522392,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0731199067551117,0.0467895748398,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0765560185180288,0.0478551614947355,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0681140829314143,0.048381759540997,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0750646550875468,0.0485936286809506,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0803542599336746,0.0492425612646101,208,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.105586837375445,0.0495285660053595,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.095125380958581,0.0507583853695655,604,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.077731372719402,0.0525161725345757,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0789788313736253,0.0527033833028994,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0665541825255829,0.053110340025936,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0880220190714825,0.0538122341330024,544,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121417449383636,0.0548515569436663,320,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.302991739980905,0.0556911857507798,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.32198434004301,0.05898913167486,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0769456849657573,0.0590188765950823,289,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0707045932898692,0.0597101710280182,82,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0736597087079425,0.061361706424057,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0755329076019033,0.0633896314024735,416,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.111126342633507,0.0641077725210829,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0766817210632611,0.0650519087649091,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747003120864506,0.0655705025094376,431,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0673894173851341,0.0664799242096818,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0546316817542667,0.0668785794428138,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0752542345859837,0.0680932670991667,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114106005725447,0.0691515334345482,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.094510866579073,0.069469745389981,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0625227921389348,0.0698755458599228,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0698767525616853,0.0703387886305407,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0695059498257909,0.0715828149790627,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0665987136119797,0.071705203243432,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0741886009686633,0.0722761860065937,205,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0677174297268174,0.0723732036420405,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0696621729863291,0.0724161110309418,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0808125558934372,0.072674333712916,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0664704186963919,0.073214689567921,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0711440775065229,0.0746386656275927,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0596596791034644,0.0746684939344408,133,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0577896768796982,0.0757813484258209,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0735430201183951,0.0769022162723713,352,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.062863205041019,0.0775000464155314,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0642473079176578,0.0787053632744361,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0667436947602503,0.0788271982806627,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0651920872409558,0.0798155069249329,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.070299109998351,0.0804002230023695,657,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0904534884199578,0.0813963555604064,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0639490137689771,0.0829508534995818,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0667152261787661,0.0829899506074295,749,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0604915192261755,0.0830407508654475,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0697753082902828,0.0830559986630231,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0611963488402795,0.0848677811101703,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0811607904362543,0.0864963147385796,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0616040013115183,0.0872959960833982,640,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0718035827695628,0.0873857414088141,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0611391969062334,0.0880233571503675,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0634044289199807,0.089961908233761,469,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0654272898680164,0.091288124730884,670,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.066260221032022,0.0914230284076707,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0599338751564514,0.0917661255953925,523,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0609462170588434,0.0923398921874769,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11135893506825,0.0923453576662137,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.059900740735442,0.0945698844258924,542,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.482375812782892,0.095027824003281,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.136589011372747,0.0958395329196738,429,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0639347465175591,0.0970894776122007,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.261186875859184,0.0986686468205822,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0690097416879526,0.0988518509042536,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.094804489945167,0.0994960319099163,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0884161441301683,0.100733922114536,53,pan-cancer
