mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.187983112473642,1.2350063607243e-09,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.185032149292965,3.30071122075397e-07,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.169416986424292,1.96112585717642e-06,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224708176105187,4.80432438164809e-06,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.147302130845566,1.16754563676646e-05,195,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.139895288836502,2.29940546775332e-05,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.187372251072171,2.53071402191262e-05,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.139216373784489,2.57070985038246e-05,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.127971198715217,5.34940629433004e-05,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.214295902716535,5.5713860836802e-05,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.134265498121271,6.58109490716173e-05,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.139135790405753,7.35538086960632e-05,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.139223240924641,8.56636999128305e-05,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.128769241596461,9.45640017757076e-05,365,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.124709519602985,0.000149165511302187,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.131763791229722,0.00016862816904273,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.139850725459728,0.00021784119588786,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.135246299870089,0.000246407293866635,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.192344440736311,0.000288726917649314,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.140329728876739,0.000314335238256035,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.183401550581626,0.000328106411043214,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.126642255445883,0.000332294953916977,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.125408585695134,0.000337873311456853,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.181676967690641,0.000351325559539663,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.121496256522491,0.000356862490930919,350,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129120453107496,0.000407830519649681,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.182070311573547,0.000423648724538977,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.124501398754921,0.000455361528791166,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.121224343114643,0.000562356370600112,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108472182751161,0.000669041174689841,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123723238037949,0.000696418238063406,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.115662817255142,0.000719558137875115,634,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.116794565688068,0.000835683616711851,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.117347790916538,0.000837570643146158,722,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11321597011275,0.000853982172074015,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106353642287316,0.00089251787052341,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.113508510354946,0.000963404642165846,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.121036008002139,0.00100270680255159,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113144208016275,0.00117062669665887,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117627391155552,0.0013597518316392,712,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.118227920584967,0.00139139612358797,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.108010619661125,0.00141242949794088,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.143211905357084,0.00161583163575768,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.100937395291654,0.00183849854034012,696,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110857505384192,0.0018654684791504,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.253499461136745,0.00217497050078301,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.1398455823532,0.00222390715421811,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.1170243800513,0.00225520248106086,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.104480765632435,0.00243540249654601,66,pan-cancer
mRNA,CTRPv2,R428,AAC,0.129144942085598,0.0026515777895425,589,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114261571827088,0.00298328496760147,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.108922089775738,0.00301304449013218,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0998813474793691,0.00310506108853141,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0995266344204994,0.00334427841878239,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102431565295987,0.00357908650572858,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.21584119525277,0.00365409993115956,305,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118605105775696,0.00367691326408067,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0960334048099949,0.00398718422602343,671,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.110236162576998,0.004064272838994,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.106362955910444,0.00437706616057917,710,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0980076955483253,0.00482272240635979,81,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0989076012566374,0.00499151709572697,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.134465311968781,0.00593417139335256,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136210922147562,0.00634610665624235,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0934601507744872,0.00667295856288448,521,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.100767792401246,0.0072246623588057,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0870241880054616,0.00769583920846389,270,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0989793277808798,0.00871115609043585,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.083366300264422,0.00907712034613743,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.135533206817087,0.00912131620176023,11,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0947352842463274,0.00951401544539643,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0820897911977808,0.00997477674498613,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0889671949946239,0.0101634600082313,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0903110814997434,0.0103533650943921,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152899320289444,0.0115757293393925,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0865518038639949,0.0118630371179848,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0747418333024668,0.0118693670559086,688,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0756039967081334,0.0119617805738288,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0844590297199232,0.0121723484698662,364,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0881244027682478,0.0129122635720676,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0932829806657894,0.0130918503934163,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0882930585483568,0.01322979871584,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130991220099459,0.0136419986030075,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140809201604185,0.0150676561761258,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.083044980661397,0.0160786318682253,385,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109855917753451,0.0164423983848971,21,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0834219976565739,0.0168257106423226,601,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0857484706710937,0.0170657143815067,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0776937233970147,0.017276728259341,214,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0853776403945197,0.0176107747294533,297,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129047034546853,0.0183174214612747,685,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0800707330597359,0.0183984978350412,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0852450365230085,0.0185356928091349,96,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112915243496114,0.0186596655105971,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0770797308909778,0.0188418467050998,211,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.074887304199869,0.0192567311730673,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126118153183883,0.020899386121714,54,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0800902169354758,0.0211959526090761,444,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103600648802508,0.021965564746168,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661682867536959,0.022465165270492,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0799435931124004,0.0250480655804577,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0786939076113117,0.0254240309560643,537,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0667995692595581,0.0256132631053744,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0761890031078434,0.0272561364176311,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0748722465889357,0.0284256970877905,237,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0812503169795359,0.0293805894804325,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0916877853147234,0.0298651884228702,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101007229184793,0.0299586029160776,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0938661731005796,0.0306395530466384,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0826207060758918,0.0307442206561958,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0765892230152013,0.0313949101394505,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0830167781323726,0.0319050650926039,616,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0660601380490793,0.0341909798583476,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0719457505798564,0.034333485439003,550,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159773680224253,0.034394341254831,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0742649416582915,0.0348404367652784,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115255222901437,0.0350092940293923,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0754530231602051,0.035424819079269,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108653060500944,0.0354500160023591,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0783084377579133,0.0354587052047113,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0637873915013637,0.0355733907324325,202,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0733737441096983,0.0356917265718154,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0723579328969913,0.036439579288448,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0765797622022779,0.0372920249001603,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0775634706322394,0.0380777244422613,395,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0693507323668948,0.0384902343526379,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110594409678359,0.0394182790159932,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0687113196571823,0.0396032754371514,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0705003765988291,0.0403870661452619,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0856870714456519,0.0405817459791321,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0771681755988833,0.0405880465998526,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0713021443866222,0.0407314745085753,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0727569258569571,0.0416301032171817,519,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0611916049926381,0.0417502601992089,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0674233271334023,0.044486106808109,496,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0759706183300784,0.0450647059140522,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0732413378323289,0.0451082319901932,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.10388468907973,0.0453744557394337,746,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0896848506732597,0.0456619645155967,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107727499547638,0.0464006400465123,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.068211006500003,0.0467438923614757,739,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.064575843664149,0.0472864250701132,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0704009891364639,0.0475797327513212,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0655650532646427,0.0481343608459927,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0758278804639966,0.0502398000551117,484,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107422887322385,0.0512244106936902,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105483365717873,0.0519855976409492,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0666395652255656,0.052252588516457,206,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108243741533363,0.0528769416151922,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0674326084940988,0.0532928785893057,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0666295586378969,0.0538112181341532,26,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.053619765773099,0.0543824045718512,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.062967097139615,0.0572117798754741,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0650236503738249,0.0588529473219773,619,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0645230720994029,0.0602743875247295,608,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0629741940770856,0.0603722744951564,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0601576539972423,0.0613993764951275,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0606352664282262,0.0615937130552193,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0635888796909897,0.064919205677621,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0709490835429404,0.0671231257653997,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0697232458467801,0.0672049508859618,667,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0957180110293662,0.0682865212155877,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0588829259945008,0.0690367858147836,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0606506652725447,0.0702472951645825,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0600291142435751,0.0710667556768647,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0564659835321213,0.071385918272286,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0591121038979357,0.0715747882279667,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0630163475748342,0.0722305084032881,388,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.060847201844223,0.0722703296509077,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0517906220666038,0.0724868736496056,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.053291564192997,0.0734376482752723,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.062782830405393,0.0734620565501933,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0602132804306958,0.0744814824854522,207,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0639677574452437,0.074958594995841,505,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0522137029657815,0.0760726153927505,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0562460683283495,0.0764222812509176,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.063927651373244,0.0774002262221996,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0634627095688638,0.0792686247346622,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0720877230915958,0.0798096834538186,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0611040738714491,0.0800381237381898,423,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0618386575671137,0.0805965286586535,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0587099636783783,0.0812077047897889,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0606500299952784,0.0815265320562292,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0622065691229248,0.082366614838756,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0501574409837841,0.0827376157908108,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0801113360345829,0.0834768870693144,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0612823263501001,0.083853202659595,522,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0562784402596255,0.0872780703562036,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.060354992818877,0.0892668001128579,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0602665108640736,0.0912307811507013,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0568264638059819,0.0923616070601833,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0579968697295449,0.0947458478653125,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0560111108377522,0.0949204627502188,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0605800214916145,0.0950878155354217,620,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0521432002911475,0.095522583662736,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0921094359539794,0.095527596629576,45,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0591563531890841,0.0959880236227872,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.054515297664935,0.0960509124056857,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0594041055085382,0.09685367306881,625,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.058020116890892,0.0969787247374507,343,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0721747273981831,0.0974788811066357,737,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.08638701636856,0.0976280218614861,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0586557507412173,0.0979220372189248,510,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0584429001355536,0.0987506683466966,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0713994409322975,0.0988877874161064,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0846248684662501,0.1018573828941,735,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0586998278279609,0.102017695904984,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0514221358748125,0.104110525294611,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0874126702339894,0.104597143729742,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0539967308714538,0.105156287373002,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0569964957489714,0.106223681220498,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.052742422786714,0.107005668547518,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0862055389279472,0.107415213872226,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0540172332734915,0.108077011870838,77,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0537372639258808,0.109043382926362,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0587140859245011,0.110635481737612,60,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0570248429816843,0.111083862772357,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0582862967976718,0.112128535434857,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0561252855602763,0.112399500967598,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0537680434038727,0.113026823954556,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0617263087585536,0.114199261967051,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0510732406394096,0.114523494339501,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0719750627546218,0.119442178936451,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0596725138562851,0.119943290223529,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.057032697250425,0.120120200434714,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511666105216475,0.120676287175433,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0606526206979375,0.122225018859492,652,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0513743783394972,0.122344379498109,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0557146962353824,0.122941488971956,407,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0606487400525648,0.122949887279196,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0544507362933844,0.123073896445596,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0599118152178882,0.125445059616214,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0601437204328895,0.125590040420127,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0511655408968929,0.126156187048847,504,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0578289074177238,0.126790260176221,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0525339080932717,0.127776604178704,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0548576745102694,0.128312310421838,480,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0595684078703982,0.133480042813949,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0715341649387302,0.133916146624443,742,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0523004972327416,0.135089940371797,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.051494973646425,0.135642832401895,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0574341173036527,0.135970885068076,65,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169085652796399,0.136179220817105,325,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0805640876893503,0.13780164682307,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0785540360856621,0.138003998330443,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114382887312772,0.138194699359815,641,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0528137838345922,0.139550893585399,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0656869228044392,0.14004395955014,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0565049178363628,0.14111775916905,181,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0808532392876493,0.142260858257503,665,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560261590259069,0.14290452788222,2,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0499491041620885,0.143369924823109,189,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0578379169398736,0.143870005522047,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.049278164076082,0.143901308980894,387,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0683299768212992,0.144420855244647,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.056390004700551,0.145532053429348,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0545033891815177,0.150248956220876,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0541177351625097,0.152143975884313,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0585944557901812,0.152586046751872,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0565596363570456,0.152854097727566,113,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0523807858940016,0.15315921698725,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.051007629932985,0.153366627255502,312,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0465929626931926,0.155360398140975,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0482875978761109,0.15557107384034,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0531036691936227,0.156868607018512,244,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0525749368790704,0.157689980994414,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0524475185272161,0.15778574643602,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0463627859377666,0.15818162169568,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0449121229611305,0.159162212454172,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0459920570420096,0.159747241821357,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471895507575085,0.160397136636466,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0527263854683171,0.161754068564855,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0482182002167406,0.162265727756263,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0478923667350045,0.162986420132694,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0497779050540865,0.163266784110741,701,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0523316042520855,0.164648476556315,449,pan-cancer
